�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�L�h��,�O�͖L�c,15,1,145,105,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,36.6
���m��,�L�c�s,�L�h��,���쌴,8,1,165,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,5200.00000000000000000000,31.5
���m��,�L�c�s,�L�h��,�O�͖L�c,18,2,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,34.2
���m��,�L�c�s,�L�h��,�O�͖L�c,15,50,470,110,,�ؑ�,���Z���n��,2023�N��P�l����,5800.00000000000000000000,12.3
���m��,�L�c�s,�L�h��,�O�͖L�c,15,5,135,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,37
���m��,�L�c�s,�L�h��,�O�͖L�c,11,3,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,30.7
���m��,�L�c�s,�L�h��,�O�͖L�c,11,3,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,32.1
���m��,�L�c�s,�L�h��,���쌴,6,,230,,,,�s�X���������,2020�N��S�l����,4900.00000000000000000000,21.3
���m��,�L�c�s,�L�h��,�O�͖L�c,14,4,155,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�L�h��,�O�͖L�c,15,5,160,135,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,6700.00000000000000000000,41.9
���m��,�L�c�s,�L�h��,���쌴,7,,160,110,,,�s�X���������,2020�N��R�l����,5500.00000000000000000000,34.4
���m��,�L�c�s,�L�h��,�O�͖L�c,14,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,21.8
���m��,�L�c�s,�L�h��,�O�͖L�c,15,5,135,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,35.6
���m��,�L�c�s,�L�h��,�O�͖L�c,16,5,150,105,,�ؑ�,���Z���n��,2020�N��Q�l����,2600.00000000000000000000,17.3
���m��,�L�c�s,�L�h��,�O�͖L�c,11,3,140,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,30.7
���m��,�L�c�s,�L�h��,���쌴,12,42,145,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.7
���m��,�L�c�s,�L�h��,���쌴,7,4,160,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,5400.00000000000000000000,33.8
���m��,�L�c�s,�L�h��,�O�͖L�c,18,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,34.8
���m��,�L�c�s,�L�h��,�O�͖L�c,16,5,160,95,,�ؑ�,���Z���n��,2020�N��P�l����,3400.00000000000000000000,21.3
���m��,�L�c�s,�L�h��,�O�͖L�c,12,31,350,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,8
���m��,�L�c�s,�L�h��,�O�͖L�c,14,5,155,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,20.6
���m��,�L�c�s,�L�h��,�O�͖L�c,19,54,2000,1600,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,13000.00000000000000000000,6.5
���m��,�L�c�s,�L�h��,�O�͖L�c,15,5,165,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,�L�h��,�O�͖L�c,15,5,160,140,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6500.00000000000000000000,40.6
���m��,�L�c�s,�L�h��,���쌴,18,10,125,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,�L�h��,���쌴,12,58,470,400,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1.7
���m��,�L�c�s,�L�h��,�O�͖L�c,10,10,175,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,32.6
���m��,�L�c�s,�L�h��,�O�͖L�c,12,8,150,105,,�ؑ�,���Z���n��,2016�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,�L�h��,�O�͖L�c,9,10,150,110,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5200.00000000000000000000,34.7
���m��,�L�c�s,�L�h��,�O�͖L�c,18,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,23.8
���m��,�L�c�s,�L�h��,�O�͖L�c,18,9,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,�L�h��,�O�͖L�c,11,8,155,120,,�y�ʓS����,���Z���n��,2015�N��S�l����,6500.00000000000000000000,41.9
���m��,�L�c�s,�L�h��,�O�͖L�c,11,,190,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,740.00000000000000000000,3.9
���m��,�L�c�s,�L�h��,�O�͖L�c,16,50,160,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,13.1
���m��,�L�c�s,�L�h��,�O�͖L�c,20,9,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,25.3
���m��,�L�c�s,�L�h��,�O�͖L�c,11,10,140,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,37.1
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,4400.00000000000000000000,26.7
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,5400.00000000000000000000,32.7
���m��,�L�c�s,�L�h��,���쌴,8,,170,,,,�s�X���������,2014�N��S�l����,5200.00000000000000000000,30.6
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��S�l����,3700.00000000000000000000,22.4
���m��,�L�c�s,�L�h��,���쌴,7,,170,130,,,�s�X���������,2014�N��R�l����,5100.00000000000000000000,30
���m��,�L�c�s,�L�h��,���쌴,8,,165,,,,�s�X���������,2014�N��R�l����,4800.00000000000000000000,29.1
���m��,�L�c�s,�L�h��,�O�͖L�c,19,10,125,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,24.8
���m��,�L�c�s,�L�h��,�O�͖L�c,19,10,125,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,�L�h��,���쌴,8,,175,,,,�s�X���������,2013�N��S�l����,4900.00000000000000000000,28
���m��,�L�c�s,�L�h��,�O�͖L�c,18,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,24.7
���m��,�L�c�s,�L�h��,�O�͖L�c,13,40,200,145,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,14
���m��,�L�c�s,�L�h��,�O�͖L�c,18,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,24.7
���m��,�L�c�s,�L�h��,�O�͖L�c,21,13,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,23.6
���m��,�L�c�s,�L�h��,���쌴,6,13,140,125,,�ؑ�,�s�X���������,2011�N��S�l����,5000.00000000000000000000,35.7
���m��,�L�c�s,�L�h��,���쌴,8,17,430,195,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,8.8
���m��,�L�c�s,�L�h��,���쌴,6,13,200,115,,�ؑ�,�s�X���������,2011�N��R�l����,3600.00000000000000000000,18
���m��,�L�c�s,�L�h��,���쌴,6,13,160,125,,�ؑ�,�s�X���������,2011�N��Q�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,�L�h��,���쌴,6,13,240,120,,�ؑ�,�s�X���������,2011�N��P�l����,4200.00000000000000000000,17.5
���m��,�L�c�s,�L�h��,�O�͖L�c,18,14,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,25.7
���m��,�L�c�s,�L�h��,�O�͖L�c,15,58,500,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,6.8
���m��,�L�c�s,�L�h��,�O�͖L�c,21,14,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�L�h��,�O�͖L�c,16,15,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,23.9
���m��,�L�c�s,�L�h��,�O�͖L�c,21,14,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,30
���m��,�L�c�s,�L�h��,�O�͖L�c,14,14,170,120,,�S����,��P��Z���n��,2010�N��P�l����,5200.00000000000000000000,30.6
���m��,�L�c�s,�L�h��,�O�͖L�c,21,14,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,30.8
���m��,�L�c�s,�L�h��,�O�͖L�c,11,15,150,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,4500.00000000000000000000,30
���m��,�L�c�s,�L�h��,�O�͖L�c,10,16,155,125,,�ؑ�,���Z���n��,2008�N��S�l����,3700.00000000000000000000,23.9
���m��,�L�c�s,�L�h��,���쌴,14,18,290,230,,�S����,���Z���n��,2007�N��S�l����,8500.00000000000000000000,29.3
���m��,�L�c�s,�L�h��,�O�͖L�c,16,16,170,130,,�S����,��P��Z���n��,2007�N��S�l����,6000.00000000000000000000,35.3
���m��,�L�c�s,�L�h��,�O�͖L�c,20,17,160,115,,�S����,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,26.9
