�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���P�u,�s�{�O��,30,48,240,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.8
������,����s,���P�u,�s�{�O��,30,3,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,20.8
������,����s,���P�u,����,30,26,290,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,13.1
������,����s,���P�u,�s�{�O��,30,17,210,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
������,����s,���P�u,�s�{�O��,30,17,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
������,����s,���P�u,�s�{�O��,30,20,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.1
������,����s,���P�u,���嗘,30,27,250,160,,,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.6
������,����s,���P�u,���嗘,30,19,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,10
������,����s,���P�u,�s�{�O��,30,19,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.6
������,����s,���P�u,�s�{�O��,30,43,260,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,7.7
������,����s,���P�u,���嗘,30,48,190,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.8
������,����s,���P�u,���嗘,30,47,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.3
������,����s,���P�u,�s�{�O��,30,26,330,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,8.8
������,����s,���P�u,���嗘,30,27,240,125,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.3
������,����s,���P�u,���嗘,30,26,230,135,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,7
������,����s,���P�u,���嗘,30,7,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,12.6
������,����s,���P�u,���嗘,30,46,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.6
������,����s,���P�u,���嗘,60,15,220,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
������,����s,���P�u,���嗘,60,7,280,120,,,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,16.8
������,����s,���P�u,���嗘,30,26,950,430,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,6.3
������,����s,���P�u,���嗘,30,48,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.3
������,����s,���P�u,���嗘,30,49,260,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.2
������,����s,���P�u,���嗘,30,26,290,155,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.3
������,����s,���P�u,���嗘,30,47,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,4.8
������,����s,���P�u,���嗘,30,50,290,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,6.2
������,����s,���P�u,���嗘,30,14,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,16.1
������,����s,���P�u,���嗘,30,28,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.8
������,����s,���P�u,���嗘,30,18,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,10.4
������,����s,���P�u,�s�{�O��,30,27,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,10
������,����s,���P�u,���嗘,30,35,260,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,11.2
������,����s,���P�u,���嗘,30,26,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,11.4
������,����s,���P�u,���嗘,30,28,260,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.8
������,����s,���P�u,���嗘,30,48,320,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.3
������,����s,���P�u,�s�{�O��,30,35,260,150,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,8.5
������,����s,���P�u,���嗘,30,27,230,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,10
������,����s,���P�u,���嗘,30,16,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,10
������,����s,���P�u,���嗘,30,25,230,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7
������,����s,���P�u,���嗘,30,28,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.7
������,����s,���P�u,���嗘,30,24,360,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,7.8
������,����s,���P�u,���嗘,30,24,360,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,5.6
������,����s,���P�u,���嗘,30,27,260,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10
������,����s,���P�u,���嗘,30,11,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,13.5
������,����s,���P�u,���嗘,30,26,260,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,8.5
������,����s,���P�u,���嗘,30,24,240,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,9.2
������,����s,���P�u,���嗘,30,12,230,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,21.7
������,����s,���P�u,���嗘,30,49,300,85,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,9.3
������,����s,���P�u,���嗘,30,12,240,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,19.6
������,����s,���P�u,���嗘,30,47,220,95,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5
������,����s,���P�u,���嗘,30,15,240,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,17.5
������,����s,���P�u,���嗘,60,16,260,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,9.6
������,����s,���P�u,���嗘,30,15,240,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,14.6
������,����s,���P�u,���嗘,60,14,220,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,15.9
������,����s,���P�u,���嗘,30,,240,120,,,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,10
������,����s,���P�u,���嗘,30,,240,120,,,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,12.9
������,����s,���P�u,���嗘,30,,230,115,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,17.4
������,����s,���P�u,���嗘,30,48,380,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,4.5
������,����s,���P�u,���嗘,30,14,230,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,14.8
������,����s,���P�u,���嗘,30,28,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,9.1
������,����s,���P�u,���嗘,26,50,320,95,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,6.6
������,����s,���P�u,���嗘,30,16,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,14.2
������,����s,���P�u,����,30,16,230,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,15.2
������,����s,���P�u,����,30,15,240,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,14.6
������,����s,���P�u,���嗘,30,16,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,11
������,����s,���P�u,���嗘,30,39,240,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,7.9
������,����s,���P�u,���嗘,30,16,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,15.5
������,����s,���P�u,���嗘,60,15,210,125,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,18.1
������,����s,���P�u,�s�{�O��,30,17,240,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,20
������,����s,���P�u,���嗘,30,16,210,120,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,18.1
������,����s,���P�u,���嗘,30,16,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,12.4
������,����s,���P�u,���嗘,30,28,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,8.2
������,����s,���P�u,���嗘,30,16,260,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,16.5
������,����s,���P�u,���嗘,30,16,260,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,14.6
������,����s,���P�u,���嗘,30,16,230,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,13.9
������,����s,���P�u,���嗘,30,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15.7
������,����s,���P�u,���嗘,30,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,17.6
������,����s,���P�u,���嗘,30,48,300,140,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,7
������,����s,���P�u,���嗘,30,17,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,12.7
������,����s,���P�u,���嗘,30,18,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3300.00000000000000000000,13.2
������,����s,���P�u,���嗘,30,19,220,120,,�S����,��P���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,14.5
