�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�D��S���O�g��,�]��,���R,90,34,820,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,60.00000000000000000000,0.1
���s�{,�D��S���O�g��,���R,���R,16,22,250,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,870.00000000000000000000,3.5
���s�{,�D��S���O�g��,�L�c,���R,60,53,90,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0.2
���s�{,�D��S���O�g��,����,���R,60,34,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,3.9
���s�{,�D��S���O�g��,��K,���R,120,,180,,,,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
���s�{,�D��S���O�g��,����,���R,120,,370,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.4
���s�{,�D��S���O�g��,����,���R,60,22,165,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,8.5
���s�{,�D��S���O�g��,���R,���R,19,47,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,0.7
���s�{,�D��S���O�g��,����,���R,90,33,130,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.9
���s�{,�D��S���O�g��,���R,���R,19,51,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
���s�{,�D��S���O�g��,����,���R,60,30,410,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.7
���s�{,�D��S���O�g��,���R,���R,24,45,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,2.2
���s�{,�D��S���O�g��,����,���R,90,16,780,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,18,190,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,6.8
���s�{,�D��S���O�g��,���v��,���R,120,,2000,750,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,0.8
���s�{,�D��S���O�g��,����,���R,60,47,1900,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,1.6
���s�{,�D��S���O�g��,���R,���R,9,30,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,0.9
���s�{,�D��S���O�g��,���R,���R,19,50,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
���s�{,�D��S���O�g��,����,���R,90,17,400,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.8
���s�{,�D��S���O�g��,�{�m,���R,90,44,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.9
���s�{,�D��S���O�g��,���v��,���R,120,,1300,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.2
���s�{,�D��S���O�g��,�L�c,���R,60,54,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.5
���s�{,�D��S���O�g��,����,���R,60,32,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,3.6
���s�{,�D��S���O�g��,���v��,���R,120,54,1700,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0
���s�{,�D��S���O�g��,���R,���R,19,23,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,90,14,860,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,2.1
���s�{,�D��S���O�g��,���R,���R,19,47,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2
���s�{,�D��S���O�g��,����,���R,60,23,630,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,1.6
���s�{,�D��S���O�g��,�@��,���R,60,20,200,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,2.4
���s�{,�D��S���O�g��,����,���R,60,63,170,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.5
���s�{,�D��S���O�g��,����,���R,60,30,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,3.9
���s�{,�D��S���O�g��,����,���R,60,22,830,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,3
���s�{,�D��S���O�g��,���R,���R,16,48,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,3.5
���s�{,�D��S���O�g��,���R,���R,16,50,250,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2
���s�{,�D��S���O�g��,���R,���R,19,48,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.2
���s�{,�D��S���O�g��,����,���R,60,37,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,1.3
���s�{,�D��S���O�g��,����,���R,60,28,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,2.9
���s�{,�D��S���O�g��,����,���R,90,19,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,22,190,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,4.2
���s�{,�D��S���O�g��,���R,���R,21,43,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.3
���s�{,�D��S���O�g��,���R,���R,21,23,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1
���s�{,�D��S���O�g��,����,���R,60,25,200,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.8
���s�{,�D��S���O�g��,���R,���R,19,49,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.5
���s�{,�D��S���O�g��,���R,���R,19,40,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,360.00000000000000000000,2.7
���s�{,�D��S���O�g��,����,���R,60,33,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.8
���s�{,�D��S���O�g��,���R,���R,16,23,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,490.00000000000000000000,2.5
���s�{,�D��S���O�g��,����,���R,90,29,730,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
���s�{,�D��S���O�g��,�@��,���R,60,34,320,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.6
���s�{,�D��S���O�g��,�L�c,���R,60,31,430,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,3
���s�{,�D��S���O�g��,�x�c,���R,30,,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
���s�{,�D��S���O�g��,����,���R,90,,430,,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.7
���s�{,�D��S���O�g��,���J��,���R,120,47,720,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,0.7
���s�{,�D��S���O�g��,����,���R,60,19,400,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,3
���s�{,�D��S���O�g��,����,���R,90,21,430,35,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.2
���s�{,�D��S���O�g��,�s�X,���R,120,30,1100,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.2
���s�{,�D��S���O�g��,����,���R,60,36,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.9
���s�{,�D��S���O�g��,����,���R,90,22,330,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,6.1
���s�{,�D��S���O�g��,�x�c,���R,60,33,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,2.7
���s�{,�D��S���O�g��,����,���R,60,29,820,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4400.00000000000000000000,5.4
���s�{,�D��S���O�g��,���R,���R,23,46,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.6
���s�{,�D��S���O�g��,����,���R,60,18,210,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
���s�{,�D��S���O�g��,����,���R,60,47,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.6
���s�{,�D��S���O�g��,����,���R,60,36,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.7
���s�{,�D��S���O�g��,�@��,���R,90,52,1100,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.7
���s�{,�D��S���O�g��,����,���R,60,47,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,3.3
���s�{,�D��S���O�g��,�@��,���R,90,34,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.9
���s�{,�D��S���O�g��,���J��,���R,120,33,110,25,,,�s�s�v����O,2019�N��P�l����,1.00000000000000000000,0
���s�{,�D��S���O�g��,�L�c,���R,60,39,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,2.4
���s�{,�D��S���O�g��,����,���R,90,,160,,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1.3
���s�{,�D��S���O�g��,����,���R,60,23,420,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,880.00000000000000000000,2.1
���s�{,�D��S���O�g��,���R,���R,18,49,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.4
���s�{,�D��S���O�g��,���R,���R,23,49,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.2
���s�{,�D��S���O�g��,����,���R,60,17,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5.8
���s�{,�D��S���O�g��,����,���R,90,19,1000,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,2100.00000000000000000000,2.1
���s�{,�D��S���O�g��,�x�c,���R,30,35,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,0.8
���s�{,�D��S���O�g��,���R,���R,16,22,250,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,730.00000000000000000000,2.9
���s�{,�D��S���O�g��,�O�m�{,���R,120,69,670,125,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.3
���s�{,�D��S���O�g��,�x�c,���R,30,54,990,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.5
���s�{,�D��S���O�g��,����,���R,60,21,200,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,390.00000000000000000000,2
���s�{,�D��S���O�g��,���R,���R,20,47,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,1.1
���s�{,�D��S���O�g��,���c,���R,120,52,1800,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,520.00000000000000000000,0.3
���s�{,�D��S���O�g��,���R,���R,30,54,640,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
���s�{,�D��S���O�g��,���R,���R,16,48,170,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,45.00000000000000000000,0.3
���s�{,�D��S���O�g��,����,���R,90,35,300,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,2
���s�{,�D��S���O�g��,����,���R,30,63,410,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,3.7
���s�{,�D��S���O�g��,�a�c,���R,90,51,470,410,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.1
���s�{,�D��S���O�g��,���R,���R,23,49,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,1.6
���s�{,�D��S���O�g��,�@��,���R,90,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,2.6
���s�{,�D��S���O�g��,�x�c,���R,30,18,680,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,2.2
���s�{,�D��S���O�g��,���R,���R,18,35,390,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.8
���s�{,�D��S���O�g��,����,���R,60,24,280,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,730.00000000000000000000,2.6
���s�{,�D��S���O�g��,����v��,���R,120,62,420,155,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.7
���s�{,�D��S���O�g��,���v��,���R,120,26,170,50,,�S����,�s�s�v����O,2016�N��S�l����,42.00000000000000000000,0.2
���s�{,�D��S���O�g��,���R,���R,15,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,0.9
���s�{,�D��S���O�g��,��p,���R,90,50,160,230,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.9
���s�{,�D��S���O�g��,����,���R,60,8,210,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,8.1
���s�{,�D��S���O�g��,���R,���R,5,,840,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.4
���s�{,�D��S���O�g��,���c,���R,120,42,390,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,480.00000000000000000000,1.2
���s�{,�D��S���O�g��,���R,���R,20,46,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.9
���s�{,�D��S���O�g��,����,���R,60,34,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,5.9
���s�{,�D��S���O�g��,�@��,���R,60,26,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,580.00000000000000000000,3.5
���s�{,�D��S���O�g��,�]��,���R,90,29,170,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,2.4
���s�{,�D��S���O�g��,����,���R,90,27,195,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,10,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,9.2
���s�{,�D��S���O�g��,���R,���R,19,40,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,1.4
���s�{,�D��S���O�g��,���R,���R,21,48,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,1.1
���s�{,�D��S���O�g��,�x�c,���R,30,38,300,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,1.8
���s�{,�D��S���O�g��,���R,���R,21,45,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,190.00000000000000000000,1.1
���s�{,�D��S���O�g��,�{�m,���R,60,61,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.4
���s�{,�D��S���O�g��,�{�m,���R,60,30,90,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,20.00000000000000000000,0.2
���s�{,�D��S���O�g��,����,���R,60,,165,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,7.9
���s�{,�D��S���O�g��,���R,���R,23,46,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,1.7
���s�{,�D��S���O�g��,���R,���R,23,45,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,430.00000000000000000000,2.2
���s�{,�D��S���O�g��,���R,���R,20,36,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,3.7
���s�{,�D��S���O�g��,����,���R,30,53,380,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,320.00000000000000000000,0.8
���s�{,�D��S���O�g��,��K,���R,120,17,600,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,3000.00000000000000000000,5
���s�{,�D��S���O�g��,�@��,���R,60,26,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4200.00000000000000000000,2.1
���s�{,�D��S���O�g��,�L�c,���R,120,53,530,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.9
���s�{,�D��S���O�g��,����,���R,90,,220,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1.1
���s�{,�D��S���O�g��,���R,���R,18,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5.00000000000000000000,0
���s�{,�D��S���O�g��,���R,���R,19,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,320.00000000000000000000,1.5
���s�{,�D��S���O�g��,����,���R,60,21,190,115,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,610.00000000000000000000,3.2
���s�{,�D��S���O�g��,����,���R,60,30,410,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,1.2
���s�{,�D��S���O�g��,�O�m�{,���R,120,30,230,165,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,740.00000000000000000000,3.2
���s�{,�D��S���O�g��,���R,���R,23,38,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,1.7
���s�{,�D��S���O�g��,�L�c,���R,60,,500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.2
���s�{,�D��S���O�g��,���R,���R,18,34,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,410.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,30,51,90,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0.3
���s�{,�D��S���O�g��,�{�m,���R,90,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,12.3
���s�{,�D��S���O�g��,���R,���R,24,44,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,2.5
���s�{,�D��S���O�g��,����,���R,120,,100,,,�ؑ�,�s�s�v����O,2013�N��S�l����,60.00000000000000000000,0.6
���s�{,�D��S���O�g��,�O�m�{,���R,120,30,230,165,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,2.6
���s�{,�D��S���O�g��,���R,���R,21,47,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,470.00000000000000000000,2
���s�{,�D��S���O�g��,���R,���R,20,48,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,130.00000000000000000000,1.3
���s�{,�D��S���O�g��,����v��,���R,120,,155,220,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.3
���s�{,�D��S���O�g��,�L�c,���R,120,31,430,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,2
���s�{,�D��S���O�g��,����,���R,60,34,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,3.2
���s�{,�D��S���O�g��,���c,���R,120,76,910,250,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,0.7
���s�{,�D��S���O�g��,����,���R,60,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,4
���s�{,�D��S���O�g��,����,���R,90,35,300,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,260.00000000000000000000,0.9
���s�{,�D��S���O�g��,�L�c,���R,60,45,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,3.1
���s�{,�D��S���O�g��,����,���R,120,,550,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,1.2
���s�{,�D��S���O�g��,����,���R,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3300.00000000000000000000,15.7
���s�{,�D��S���O�g��,����,���R,60,62,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.5
���s�{,�D��S���O�g��,�L�c,���R,60,,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,0.9
���s�{,�D��S���O�g��,���c,���R,120,,1800,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,540.00000000000000000000,0.3
���s�{,�D��S���O�g��,���R,���R,21,47,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.3
���s�{,�D��S���O�g��,�x�c,���R,60,52,500,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.1
���s�{,�D��S���O�g��,�L�c,���R,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,640.00000000000000000000,2.5
���s�{,�D��S���O�g��,���R,���R,14,49,70,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0.7
���s�{,�D��S���O�g��,�]��,���R,60,37,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.1
���s�{,�D��S���O�g��,���R,���R,21,47,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,2.5
���s�{,�D��S���O�g��,�a�c,���R,90,35,500,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,1.7
���s�{,�D��S���O�g��,����,���R,60,31,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,4.1
���s�{,�D��S���O�g��,����,���R,30,12,360,40,,�ؑ�,�s�s�v����O,2012�N��Q�l����,720.00000000000000000000,2
���s�{,�D��S���O�g��,��p,���R,90,,420,220,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.1
���s�{,�D��S���O�g��,���R,���R,15,49,85,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,120.00000000000000000000,1.4
���s�{,�D��S���O�g��,����,���R,60,23,200,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,900.00000000000000000000,4.5
���s�{,�D��S���O�g��,���c,���R,120,25,520,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,370.00000000000000000000,0.7
���s�{,�D��S���O�g��,�{�m,���R,60,55,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,270.00000000000000000000,1.9
���s�{,�D��S���O�g��,����,���R,90,55,630,320,,�ؑ�,�s�s�v����O,2011�N��S�l����,6900.00000000000000000000,11
���s�{,�D��S���O�g��,���R,���R,16,48,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,3.5
���s�{,�D��S���O�g��,���R,���R,19,48,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1.3
���s�{,�D��S���O�g��,���R,���R,24,48,195,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,280.00000000000000000000,1.4
���s�{,�D��S���O�g��,���R,���R,24,44,130,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,220.00000000000000000000,1.7
���s�{,�D��S���O�g��,����,���R,30,,230,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.2
���s�{,�D��S���O�g��,���y��,���R,90,45,570,140,,�ؑ�,�s�s�v����O,2011�N��Q�l����,320.00000000000000000000,0.6
���s�{,�D��S���O�g��,����,���R,60,22,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,8.5
���s�{,�D��S���O�g��,�x�c,���R,30,50,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,2.1
���s�{,�D��S���O�g��,���R,���R,24,45,110,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.9
���s�{,�D��S���O�g��,�L�c,���R,60,51,250,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,50.00000000000000000000,0.2
���s�{,�D��S���O�g��,�L�c,���R,60,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,480.00000000000000000000,2.7
���s�{,�D��S���O�g��,����,���R,90,29,730,40,,�ؑ�,�s�s�v����O,2010�N��Q�l����,880.00000000000000000000,1.2
���s�{,�D��S���O�g��,����,���R,90,,125,,,,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,3.6
���s�{,�D��S���O�g��,�O�m�{,���R,120,30,230,165,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,2.5
���s�{,�D��S���O�g��,�@��,���R,90,30,850,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,1.6
���s�{,�D��S���O�g��,���R,���R,11,35,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,770.00000000000000000000,2.8
���s�{,�D��S���O�g��,����,���R,90,,110,,,�ؑ�,�s�s�v����O,2010�N��P�l����,320.00000000000000000000,2.9
���s�{,�D��S���O�g��,����,���R,30,,480,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.1
���s�{,�D��S���O�g��,�x�c,���R,30,48,1300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,7000.00000000000000000000,5.4
���s�{,�D��S���O�g��,����,���R,60,39,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,620.00000000000000000000,1.8
���s�{,�D��S���O�g��,��e,���R,90,23,190,,,�ؑ�,�s�s�v����O,2009�N��S�l����,480.00000000000000000000,2.5
���s�{,�D��S���O�g��,�x�c,���R,30,39,490,,,�S����,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,4.9
���s�{,�D��S���O�g��,����,���R,60,72,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1.2
���s�{,�D��S���O�g��,��K,���R,120,27,220,170,,�y�ʓS����,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,5.5
���s�{,�D��S���O�g��,�x�c,���R,30,37,1500,110,,�S����,�s�s�v����O,2009�N��R�l����,3300.00000000000000000000,2.2
���s�{,�D��S���O�g��,����,���R,60,19,220,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,3.6
���s�{,�D��S���O�g��,�L�c,���R,60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,2
���s�{,�D��S���O�g��,���R,���R,20,47,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,91.00000000000000000000,0.7
���s�{,�D��S���O�g��,�L�c,���R,60,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,170.00000000000000000000,2
���s�{,�D��S���O�g��,�L�c,���R,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,480.00000000000000000000,2
���s�{,�D��S���O�g��,�L�c,���R,60,34,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.1
���s�{,�D��S���O�g��,����,���R,90,25,430,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,2.6
���s�{,�D��S���O�g��,����,���R,60,18,730,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,2.7