�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,��Β�,�㓒��,15,36,500,310,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,150.00000000000000000000,0.3
�H�c��,����s,�֌�,�㓒��,15,35,270,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,370.00000000000000000000,1.4
�H�c��,����s,��t��,�㓒��,23,3,270,110,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,8.5
�H�c��,����s,���,�㓒��,18,,1100,,,,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,0.4
�H�c��,����s,��t��,�㓒��,20,26,1100,630,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,2.5
�H�c��,����s,�֌�,�㓒��,15,45,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,0.6
�H�c��,����s,�֌�,�㓒��,15,35,270,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,370.00000000000000000000,1.4
�H�c��,����s,�֌�,�㓒��,14,32,200,170,,�ؑ�,���H�ƒn��,2015�N��P�l����,170.00000000000000000000,0.9
�H�c��,����s,�֌�,�㓒��,14,28,230,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.5
�H�c��,����s,�֌�,�㓒��,15,,380,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,240.00000000000000000000,0.6
�H�c��,����s,�q��,�㓒��,30,27,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4500.00000000000000000000,2.3
�H�c��,����s,�֌�,�㓒��,14,28,700,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,4.3
�H�c��,����s,�֌�,�㓒��,14,33,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,940.00000000000000000000,2.6
