�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S�s�_��,�厚��k,���s�_,29,42,470,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,40.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,���s�_,28,51,2000,1300,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,0.9
�{�茧,�����S�s�_��,�厚��k,���s�_,60,,2000,,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,���s�_,60,38,690,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,1
�{�茧,�����S�s�_��,�厚��k,���s�_,60,38,690,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.2
�{�茧,�����S�s�_��,�厚��k,���s�_,29,,290,130,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,���s�_,30,44,360,,,,�s�s�v����O,2016�N��P�l����,20.00000000000000000000,0.1
�{�茧,�����S�s�_��,�厚��k,���s�_,22,34,1100,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,0.8
�{�茧,�����S�s�_��,�厚��k,���s�_,30,,530,,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.4
�{�茧,�����S�s�_��,�厚��k,���s�_,25,25,1700,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2200.00000000000000000000,1.3
�{�茧,�����S�s�_��,�厚��k,���s�_,23,30,1900,450,,�S����,�s�s�v����O,2011�N��R�l����,930.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,���s�_,14,23,330,130,,�ؑ�,�s�s�v����O,2011�N��P�l����,510.00000000000000000000,1.5
�{�茧,�����S�s�_��,�厚��k,���s�_,8,14,330,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�����S�s�_��,�厚��k,���s�_,30,,750,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,0.5
�{�茧,�����S�s�_��,�厚��k,���s�_,8,18,210,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,750.00000000000000000000,3.6
�{�茧,�����S�s�_��,�厚��k,���s�_,60,25,580,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,680.00000000000000000000,1.2
�{�茧,�����S�s�_��,�厚��k,���s�_,60,,580,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.7
�{�茧,�����S�s�_��,�厚��k,���s�_,30,28,690,390,,�S����,�s�s�v����O,2008�N��P�l����,3000.00000000000000000000,4.3
�{�茧,�����S�s�_��,�厚��k,���s�_,15,69,330,90,,�ؑ�,�s�s�v����O,2007�N��R�l����,60.00000000000000000000,0.2
