�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�h��,�헤��{,11,2,240,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
��錧,�헤��{�s,�h��,�헤��{,13,41,220,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
��錧,�헤��{�s,�h��,�헤��{,10,2,220,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.8
��錧,�헤��{�s,�h��,�헤��{,18,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.1
��錧,�헤��{�s,�h��,�헤��{,11,41,220,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.7
��錧,�헤��{�s,�h��,�헤��{,18,32,210,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.1
��錧,�헤��{�s,�h��,�헤��{,16,2,220,115,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13.6
��錧,�헤��{�s,�h��,�헤��{,18,4,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,11.3
��錧,�헤��{�s,�h��,�헤��{,11,4,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.1
��錧,�헤��{�s,�h��,�헤��{,9,6,300,110,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7
��錧,�헤��{�s,�h��,�헤��{,10,6,175,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.9
��錧,�헤��{�s,�h��,�헤��{,13,6,320,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,6.9
��錧,�헤��{�s,�h��,�헤��{,11,6,165,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��錧,�헤��{�s,�h��,�헤��{,14,28,260,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,2.9
��錧,�헤��{�s,�h��,�헤��{,16,38,210,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,780.00000000000000000000,3.7
��錧,�헤��{�s,�h��,�헤��{,10,14,240,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,8.8
��錧,�헤��{�s,�h��,�헤��{,11,51,540,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,1.7
