�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���X��,����,23,21,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8
�V����,�����s,���X��,�k����,23,3,200,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
�V����,�����s,���X��,�k����,20,,200,115,,,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,14.5
�V����,�����s,���X��,�k����,30,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.4
�V����,�����s,���X��,�k����,29,51,2000,740,,�S�����A�ؑ�,�H�ƒn��,2019�N��S�l����,1900.00000000000000000000,1
�V����,�����s,���X��,�k����,23,5,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,12
�V����,�����s,���X��,�k����,24,6,210,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,11.9
�V����,�����s,���X��,�k����,20,5,210,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,11.9
�V����,�����s,���X��,�k����,21,5,200,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,10
�V����,�����s,���X��,����,28,,145,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.9
�V����,�����s,���X��,�k����,30,45,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,3.2
�V����,�����s,���X��,�k����,21,61,2000,940,,�S����,�H�ƒn��,2018�N��R�l����,7000.00000000000000000000,3.5
�V����,�����s,���X��,�k����,30,52,150,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,550.00000000000000000000,3.7
�V����,�����s,���X��,�k����,19,50,1800,1100,,�S����,�H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,3.6
�V����,�����s,���X��,�k����,22,6,200,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,���X��,�k����,25,7,200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,25,9,200,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15
�V����,�����s,���X��,����,25,19,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.1
�V����,�����s,���X��,�k����,23,8,200,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,26,50,580,600,,�ؑ�,�H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.6
�V����,�����s,���X��,�k����,23,9,200,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,14
�V����,�����s,���X��,�k����,24,9,200,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,15
�V����,�����s,���X��,�k����,24,9,200,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,20,10,200,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,16,57,570,770,,�S����,�H�ƒn��,2014�N��R�l����,1500.00000000000000000000,2.6
�V����,�����s,���X��,�k����,19,10,200,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,���X��,�k����,30,,190,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.1
�V����,�����s,���X��,�k����,20,11,200,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,12.5
�V����,�����s,���X��,�k����,25,,200,,,,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,13
�V����,�����s,���X��,����,23,,175,,,,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,12
�V����,�����s,���X��,�k����,30,14,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.4
�V����,�����s,���X��,�k����,25,12,200,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,���X��,�k����,23,,200,,,,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,���X��,�k����,24,12,195,130,,�ؑ�,�H�ƒn��,2012�N��P�l����,2700.00000000000000000000,13.8
�V����,�����s,���X��,�k����,23,27,200,120,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,8
�V����,�����s,���X��,�k����,23,,200,,,,���H�ƒn��,2012�N��P�l����,3200.00000000000000000000,16
�V����,�����s,���X��,����,30,48,410,230,,�ؑ�,�H�ƒn��,2011�N��S�l����,1300.00000000000000000000,3.2
�V����,�����s,���X��,�k����,23,14,200,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,14.5
�V����,�����s,���X��,�k����,23,13,200,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,14.5
�V����,�����s,���X��,�k����,20,41,330,470,,�S����,�H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,3.3
�V����,�����s,���X��,����,26,14,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,13.5
�V����,�����s,���X��,�k����,25,14,165,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,12.1
�V����,�����s,���X��,�k����,25,14,200,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,13
�V����,�����s,���X��,�k����,26,,200,,,,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,16
�V����,�����s,���X��,�k����,21,35,170,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,12.4
�V����,�����s,���X��,����,25,,200,,,,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,15
�V����,�����s,���X��,�k����,30,15,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,13.3
�V����,�����s,���X��,�k����,23,14,200,65,,�ؑ�,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,20,44,440,300,,�S����,�H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,4.5
�V����,�����s,���X��,�k����,24,26,860,560,,�ؑ�,�s�X���������,2008�N��S�l����,3300.00000000000000000000,3.8
�V����,�����s,���X��,����,24,47,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,3.8
�V����,�����s,���X��,�k����,30,34,2000,700,,�r�q�b,�H�ƒn��,2008�N��Q�l����,12000.00000000000000000000,6
�V����,�����s,���X��,����,28,17,220,170,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,13.6
