�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�l�c�J��,�z�K��,9,12,210,65,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.1
���m��,�L��s,�l�c�J��,�z�K��,10,6,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,17.8
���m��,�L��s,�l�c�J��,�z�K��,12,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,19.4
���m��,�L��s,�l�c�J��,�z�K��,10,9,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,22.6
���m��,�L��s,�l�c�J��,�z�K��,11,9,130,105,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,23.1
���m��,�L��s,�l�c�J��,�z�K��,7,,135,,,,�ߗ׏��ƒn��,2012�N��P�l����,3000.00000000000000000000,22.2
���m��,�L��s,�l�c�J��,�z�K��,12,,155,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,24.5
���m��,�L��s,�l�c�J��,�z�K��,12,,155,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,24.5
