�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���J�݂ǂ蒬,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,26,29,280,150,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,7.5
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,,250,105,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,4,40,80,75,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,10
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,9,25,220,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,38,155,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,4.5
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,28,33,230,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,45,260,140,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,,180,100,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�΍Ⓦ��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,29,250,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�x�R��,�x�R�s,�L��V��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,19,32,270,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.8
�x�R��,�x�R�s,�{��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,30,55,340,185,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,�c����,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,24,,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1
�x�R��,�x�R�s,���z,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,16,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,16.2
�x�R��,�x�R�s,�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,45,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,�΍�V,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,30,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,13.3
�x�R��,�x�R�s,�΍�V,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,30,,320,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,8.1
�x�R��,�x�R�s,�΍Ⓦ��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,29,200,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.5
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,4,47,70,130,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,9.7
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,25,5,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,16.3
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,11,3,165,115,,,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,11,3,165,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,18,60,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,3.8
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,5,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,15
�x�R��,�x�R�s,���J�݂ǂ蒬,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,26,29,350,290,,�S����,�s�X���������,2020�N��R�l����,2100.00000000000000000000,6
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,1,25,2000,2000,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,130000.00000000000000000000,65
�x�R��,�x�R�s,�΍�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,23,5,135,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,17
�x�R��,�x�R�s,���z,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,20,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,�J��,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,5,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,17.5
�x�R��,�x�R�s,�ܕ�,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,11,53,2000,,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,23000.00000000000000000000,11.5
�x�R��,�x�R�s,�����R,�g���^���r���e�B�x�R�@�f�X�N�G�A�ܕ��O,30,74,710,300,,�ؑ�,�s�X���������,2019�N��S�l����,850.00000000000000000000,1.2
