�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,40,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�G�R�s,�u��,���,120,47,640,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.6
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,5,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,7.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,16,58,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,47,80,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,990.00000000000000000000,12.4
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,28,37,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,2,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,6,48,670,70,,�u���b�N��,�ߗ׏��ƒn��,2022�N��R�l����,380.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,7.9
�Ȗ،�,�ߐ{�G�R�s,���q,����R,25,29,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,17,530,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,470.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,4,37,105,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,3.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,13,2000,110,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,4900.00000000000000000000,2.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,11,54,90,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.8
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,9.7
�Ȗ،�,�ߐ{�G�R�s,�X�c,����,21,43,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,66.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,2000,,,,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,21,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,23,51,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,85.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,28,14,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�G�R�s,����,����R,30,29,680,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,60,41,1100,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,7,,690,,,,���ƒn��,2021�N��P�l����,950.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,�F�c,��,60,23,970,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,���,��,19,41,880,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,24,3,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,���,���,6,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,,2000,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0
�Ȗ،�,�ߐ{�G�R�s,�O��,����R,60,17,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,2.5
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,33,600,260,,�S����,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,����,����,30,18,2000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,650,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,30,18,850,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,2.2
�Ȗ،�,�ߐ{�G�R�s,����,���,30,29,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,21,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,60,,1400,,,,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,11,47,1200,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,90.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,�_��,���,30,34,950,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,�Ȕ�,����,60,35,450,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,13,,95,,,,�ߗ׏��ƒn��,2019�N��S�l����,56.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,���c,���,30,,890,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,22,1200,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����R,����R,9,36,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,310.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,����R,����R,7,28,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,����,���,30,38,880,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,2000,,,,�s�s�v����O,2019�N��Q�l����,4100.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,�u��,���,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,���,��,21,28,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,,1400,,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,11,57,160,330,,�ؑ�,��P��Z���n��,2019�N��P�l����,280.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,12,,220,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,67.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���q,����R,24,31,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,56,920,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,�Ȕ�,����,60,29,2000,1200,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,820.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,���,��,17,32,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,46,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,18,43,430,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,24,37,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,50,1300,240,,�S����,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,15,34,340,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,820.00000000000000000000,2.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,6,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,7.1
�Ȗ،�,�ߐ{�G�R�s,�X�c,����,13,46,1900,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,������,�G�R,20,35,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,�_��,��,26,29,640,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,50,1300,240,,�S����,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,33,240,130,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,�O��,����R,26,29,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.8
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,54,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,���,���,8,51,1300,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,���,13,24,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,3.1
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,����,���,30,49,300,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,260.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,13,29,770,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,23,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,23,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,4,,95,,,,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,�_��,���,30,38,520,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,210,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,390.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,31,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����R,����R,7,7,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,9.3
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,43,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,���q,����R,26,29,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,490,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,����,��,60,35,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,920.00000000000000000000,2.7
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,16,8,500,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,6.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,15,,210,200,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.4
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,34,2000,1400,,�q�b,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,�u��,���,120,27,750,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����,���,30,35,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,15,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,7,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�G�R�s,����,���,30,43,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����R,����R,13,39,960,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,�O��,����R,30,58,1700,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,�Ȕ�,����,60,35,600,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,20,55,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,32,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,�_��,�G�R,30,40,760,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,�Ȕ�,���,60,35,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,�铌,�G�R,24,53,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,���c,���,30,53,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,32,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,21,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,33,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,730.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,28,38,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���c,���,30,32,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,25,11,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,8.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,490,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,320.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,11,,550,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,26,31,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,9,20,310,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,5.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,18,,300,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,290.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,���,���,7,35,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,10,,290,,,�ؑ�,���ƒn��,2014�N��Q�l����,440.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,14,49,260,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,29,770,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,890.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,19,16,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,2.6
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,45,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,7,29,1100,560,,�S����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,2.8
�Ȗ،�,�ߐ{�G�R�s,����,����,30,29,1000,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,�_��,���,60,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,780.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,�铌,�G�R,25,19,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,4.7
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,4,56,580,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,���,���,7,45,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,13,69,910,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,900.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,22,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,5.8
�Ȗ،�,�ߐ{�G�R�s,���c,����,28,27,580,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,���,���,3,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,29,23,360,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,2.2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,25,36,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,410.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,23,420,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,����R,����R,13,48,1500,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,����R,����R,13,,2000,,,,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,15,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,220.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,���ؐ{,�G�R,60,37,750,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,�����,���,60,34,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,460.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,9,,180,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,290.00000000000000000000,1.6
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,55,1000,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,����,���,30,49,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���q,���,25,55,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,590.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���,���,6,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,���,���,6,33,700,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,���ؐ{,�G�R,60,37,750,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,60,27,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,�_��,���,30,32,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,3.4
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,30,17,810,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,480,35,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,13,28,510,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,24,,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,23,47,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,18,43,135,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,510.00000000000000000000,3.8
�Ȗ،�,�ߐ{�G�R�s,���q,����R,26,30,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3.4
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,29,47,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,15,57,160,330,,�ؑ�,��P��Z���n��,2010�N��P�l����,250.00000000000000000000,1.6
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,36,310,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,���q,����R,23,29,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,����,���,30,38,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,190.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,27,940,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,6900.00000000000000000000,7.3
�Ȗ،�,�ߐ{�G�R�s,�O��,����R,30,24,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,19,53,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,2.8
�Ȗ،�,�ߐ{�G�R�s,���q,����R,25,32,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,3.9
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,41,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,�Ȕ�,����,60,35,620,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,890.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,8,41,230,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,�{��,�G�R,30,23,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,2.2
�Ȗ،�,�ߐ{�G�R�s,���v,�G�R,90,33,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,5000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�G�R�s,����,���,14,33,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,3.5
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,28,45,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,29,44,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,30,53,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5300.00000000000000000000,14.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,14,33,790,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,20,21,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3000.00000000000000000000,9.1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,38,330,350,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,5.5
�Ȗ،�,�ߐ{�G�R�s,����R,����R,6,29,1500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,6200.00000000000000000000,4.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,16,,105,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,350.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,19,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5
�Ȗ،�,�ߐ{�G�R�s,���,���,12,34,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1100.00000000000000000000,0.9
