�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���풬,����������,15,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
��������,�������s,���풬,����������,10,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,250.00000000000000000000,16.7
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,200.00000000000000000000,13.3
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,200.00000000000000000000,13.3
��������,�������s,���풬,����������,10,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,40
��������,�������s,���풬,����������,16,,110,,�S�k�c�j,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,27.3
��������,�������s,���풬,����������,18,,55,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,2800.00000000000000000000,50.9
��������,�������s,���풬,����������,16,,90,,�S�k�c�j,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,33.3
��������,�������s,���풬,����������,14,13,70,,�R�k�c�j,,���ƒn��,2021�N��S�l����,3300.00000000000000000000,47.1
��������,�������s,���풬,����������,18,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,35.7
��������,�������s,���풬,����������,14,13,80,,�R�k�c�j,,���ƒn��,2021�N��S�l����,3500.00000000000000000000,43.8
��������,�������s,���풬,����������,15,19,75,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,37.3
��������,�������s,���풬,����������,16,,80,,�S�k�c�j,�r�q�b,,2021�N��Q�l����,3300.00000000000000000000,41.3
��������,�������s,���풬,����������,14,13,80,,�R�k�c�j,,���ƒn��,2021�N��P�l����,3200.00000000000000000000,40
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,170.00000000000000000000,11.3
��������,�������s,���풬,����������,19,,50,,�Q�c�j,�q�b,,2020�N��S�l����,1400.00000000000000000000,28
��������,�������s,���풬,����������,13,11,65,,�R�k�c�j,,,2020�N��R�l����,2600.00000000000000000000,40
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,250.00000000000000000000,16.7
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,350.00000000000000000000,23.3
��������,�������s,���풬,����������,14,33,15,,�P�j,�r�q�b,,2020�N��P�l����,310.00000000000000000000,20.7
��������,�������s,���풬,����������,11,21,80,,�R�k�c�j,,,2020�N��P�l����,3300.00000000000000000000,41.3
��������,�������s,���풬,����������,14,33,15,,�P�j,�r�q�b,,2019�N��Q�l����,320.00000000000000000000,21.3
��������,�������s,���풬,����������,12,35,50,,�R�c�j,�q�b,,2018�N��Q�l����,1200.00000000000000000000,24
��������,�������s,���풬,����������,12,11,65,,�R�k�c�j,�q�b,,2018�N��Q�l����,2500.00000000000000000000,38.5
��������,�������s,���풬,����������,12,32,95,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,3300.00000000000000000000,34.7
��������,�������s,���풬,����������,16,24,85,,�S�k�c�j,�q�b,,2017�N��Q�l����,2500.00000000000000000000,29.4
��������,�������s,���풬,����������,14,24,85,,�S�k�c�j,�q�b,,2017�N��P�l����,2900.00000000000000000000,34.1
��������,�������s,���풬,����������,13,33,15,,�P�j,�r�q�b,,2016�N��S�l����,350.00000000000000000000,23.3
��������,�������s,���풬,����������,13,22,70,,�R�k�c�j,�r�q�b,,2016�N��S�l����,2400.00000000000000000000,34.3
��������,�������s,���풬,����������,13,24,70,,�Q�k�c�j,�r�q�b,,2016�N��S�l����,2400.00000000000000000000,34.3
��������,�������s,���풬,����������,18,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,34.1
��������,�������s,���풬,����������,16,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,33.3
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,320.00000000000000000000,21.3
��������,�������s,���풬,����������,14,33,15,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,310.00000000000000000000,20.7
��������,�������s,���풬,����������,14,33,15,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,380.00000000000000000000,25.3
��������,�������s,���풬,����������,9,33,15,,�P�j,�r�q�b,���ƒn��,2015�N��S�l����,330.00000000000000000000,22
��������,�������s,���풬,����������,9,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1800.00000000000000000000,32.7
��������,�������s,���풬,����������,8,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3600.00000000000000000000,42.4
��������,�������s,���풬,����������,9,,15,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,330.00000000000000000000,22
��������,�������s,���풬,����������,10,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,32.9
��������,�������s,���풬,����������,15,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,34.7
��������,�������s,���풬,����������,15,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,3400.00000000000000000000,35.8
��������,�������s,���풬,����������,13,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2300.00000000000000000000,32.9
��������,�������s,���풬,����������,13,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,360.00000000000000000000,24
��������,�������s,���풬,����������,9,21,95,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,3500.00000000000000000000,36.8
��������,�������s,���풬,����������,12,33,15,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,390.00000000000000000000,26
��������,�������s,���풬,����������,11,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2800.00000000000000000000,32.9
��������,�������s,���풬,����������,15,19,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,37.6
��������,�������s,���풬,����������,12,22,95,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,33.7
��������,�������s,���풬,����������,14,19,65,,�Q�k�c�j,�r�q�b,,2012�N��R�l����,2300.00000000000000000000,35.4
��������,�������s,���풬,����������,16,,70,,,�r�q�b,,2011�N��R�l����,2100.00000000000000000000,30
��������,�������s,���풬,����������,19,,75,,,�r�q�b,,2011�N��R�l����,2900.00000000000000000000,38.7
��������,�������s,���풬,����������,20,,85,,,�r�q�b,,2011�N��Q�l����,3000.00000000000000000000,35.3
��������,�������s,���풬,����������,19,,40,,,�q�b,,2011�N��Q�l����,560.00000000000000000000,14
��������,�������s,���풬,����������,16,,65,,,�r�q�b,,2011�N��Q�l����,2200.00000000000000000000,33.8
��������,�������s,���풬,����������,12,,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,400.00000000000000000000,26.7
��������,�������s,���풬,����������,13,35,40,,�P�c�j,�q�b,���ƒn��,2010�N��S�l����,160.00000000000000000000,4
��������,�������s,���풬,����������,18,,70,,,�q�b,,2010�N��R�l����,1800.00000000000000000000,25.7
��������,�������s,���풬,,,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2100.00000000000000000000,32.3
��������,�������s,���풬,����������,19,,65,,,�r�q�b,,2010�N��Q�l����,2100.00000000000000000000,32.3
��������,�������s,���풬,,,21,100,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,3200.00000000000000000000,32
��������,�������s,���풬,����������,13,23,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1500.00000000000000000000,20
��������,�������s,���풬,����������,14,22,95,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2900.00000000000000000000,30.5
��������,�������s,���풬,����������,13,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,32.9
��������,�������s,���풬,����������,11,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,32.9
��������,�������s,���풬,����������,11,22,85,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2700.00000000000000000000,31.8
��������,�������s,���풬,����������,10,23,75,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,2500.00000000000000000000,33.3
