�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�ڐ�,�Γ�,30,49,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,35.00000000000000000000,0.2
�x�R��,����s,�ڐ�,�Γ�,30,25,1200,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.2
�x�R��,����s,�ڐ�,�Γ�,30,3,145,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,11.7
�x�R��,����s,�ڐ�,�Γ�,30,4,145,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,12.4
�x�R��,����s,�ڐ�,�Γ�,30,,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.3
�x�R��,����s,�ڐ�,�Γ�,30,51,570,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5200.00000000000000000000,9.1
�x�R��,����s,�ڐ�,�Γ�,30,30,960,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,0.6
�x�R��,����s,�ڐ�,�Γ�,30,50,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,0.9
�x�R��,����s,�ڐ�,�Γ�,30,37,970,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,0.3
�x�R��,����s,�ڐ�,�Γ�,30,54,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,60.00000000000000000000,0.1
�x�R��,����s,�ڐ�,�Γ�,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.2
�x�R��,����s,�ڐ�,�Γ�,30,37,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,1.6
�x�R��,����s,�ڐ�,�Γ�,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,2.9
�x�R��,����s,�ڐ�,�Γ�,30,51,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,310.00000000000000000000,1.4
