�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,���O�q����,���c�s,13,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,17.9
�ޗǌ�,��a���c�s,���O�q����,���c�s,13,,560,,,,��P��Z���n��,2021�N��Q�l����,7200.00000000000000000000,12.9
�ޗǌ�,��a���c�s,���O�q����,���c�s,12,3,40,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,67.5
�ޗǌ�,��a���c�s,���O�q����,���c�s,10,4,135,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,14.8
�ޗǌ�,��a���c�s,���O�q����,���c�s,10,4,135,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,16.3
�ޗǌ�,��a���c�s,���O�q����,���c�s,10,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,14.8
�ޗǌ�,��a���c�s,���O�q����,���c�s,10,28,90,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,8.9
�ޗǌ�,��a���c�s,���O�q����,���c�s,8,28,360,,,�S����,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,9.4
�ޗǌ�,��a���c�s,���O�q����,���c�s,9,23,200,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,7.5
�ޗǌ�,��a���c�s,���O�q����,���c�s,11,48,85,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,2.4
�ޗǌ�,��a���c�s,���O�q����,���c,18,10,185,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,20
�ޗǌ�,��a���c�s,���O�q����,���c�s,6,28,55,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,610.00000000000000000000,11.1
�ޗǌ�,��a���c�s,���O�q����,���c�s,14,28,55,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,380.00000000000000000000,6.9
�ޗǌ�,��a���c�s,���O�q����,���c�s,14,44,155,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,6.5
�ޗǌ�,��a���c�s,���O�q����,���c�s,12,58,330,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,6.7
�ޗǌ�,��a���c�s,���O�q����,���c�s,8,44,125,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,9.6
�ޗǌ�,��a���c�s,���O�q����,���c�s,11,14,120,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,15.8
�ޗǌ�,��a���c�s,���O�q����,���c�s,7,35,1300,2000,,�q�b,��P��Z���n��,2009�N��S�l����,15000.00000000000000000000,11.5
�ޗǌ�,��a���c�s,���O�q����,���c�s,9,23,200,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,14.5
