�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���n�s,���Ö�,,,62,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,690.00000000000000000000,0.3
�V����,���n�s,���Ö�,,,,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,1.7
�V����,���n�s,���Ö�,,,46,220,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�V����,���n�s,���Ö�,,,52,75,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,2.4
�V����,���n�s,���Ö�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,94.00000000000000000000,0.4
�V����,���n�s,���Ö�,,,31,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,1.1
�V����,���n�s,���Ö�,,,55,80,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,3.8
�V����,���n�s,���Ö�,,,49,85,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,290.00000000000000000000,3.4
�V����,���n�s,���Ö�,,,53,70,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,5.7
�V����,���n�s,���Ö�,,,16,115,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,860.00000000000000000000,7.5
�V����,���n�s,���Ö�,,,48,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,3.3
�V����,���n�s,���Ö�,,,,1100,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,0.5
�V����,���n�s,���Ö�,,,33,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,1.8
�V����,���n�s,���Ö�,,,50,100,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,630.00000000000000000000,6.3
�V����,���n�s,���Ö�,,,48,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,2.3
�V����,���n�s,���Ö�,,,53,410,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,4.9
�V����,���n�s,���Ö�,,,,350,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,390.00000000000000000000,1.1
