�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�n�z�s,�厚��,�n�z,7,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,190.00000000000000000000,0.3
�啪��,�n�z�s,�厚��,�n�z,7,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,0.3
�啪��,�n�z�s,�厚��,�n�z,6,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,0.6
�啪��,�n�z�s,�厚��,�n�z,6,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,46.00000000000000000000,0.7
�啪��,�n�z�s,�厚��,�n�z,14,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,36.00000000000000000000,0.4
�啪��,�n�z�s,�厚��,�n�z,14,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,44.00000000000000000000,0.4
�啪��,�n�z�s,�厚��,�n�z,23,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,45.00000000000000000000,0.3
�啪��,�n�z�s,�厚��,�n�z,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,1.3
�啪��,�n�z�s,�厚��,�n�z,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3000.00000000000000000000,1.8
�啪��,�n�z�s,�厚��,�n�z,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,1.8
�啪��,�n�z�s,�厚��,�n�z,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,160.00000000000000000000,1.2
