�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�\�쐼��,�r��,29,21,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,670.00000000000000000000,4.2
���쌧,�����s,�\�쐼��,�r��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,2.8
���쌧,�����s,�\�쐼��,�r��,30,33,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.9
���쌧,�����s,�\�쐼��,���c,19,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,14.8
���쌧,�����s,�\�쐼��,�r��,26,,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.9
���쌧,�����s,�\�쐼��,�r��,21,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,13.5
���쌧,�����s,�\�쐼��,�r��,30,,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,10.5
���쌧,�����s,�\�쐼��,�r��,26,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.8
���쌧,�����s,�\�쐼��,�_�w���O,30,34,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
���쌧,�����s,�\�쐼��,�r��,21,31,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,4.8
���쌧,�����s,�\�쐼��,�r��,26,44,390,370,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,880.00000000000000000000,2.3
���쌧,�����s,�\�쐼��,���c,23,6,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,11.1
���쌧,�����s,�\�쐼��,���c,23,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,8.4
���쌧,�����s,�\�쐼��,�r��,23,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,15.3
���쌧,�����s,�\�쐼��,�r��,26,44,390,370,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,2.3
���쌧,�����s,�\�쐼��,���c,23,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7.6
���쌧,�����s,�\�쐼��,���c,30,26,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,260.00000000000000000000,1.4
���쌧,�����s,�\�쐼��,���c,30,7,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,9.2
���쌧,�����s,�\�쐼��,���c,30,21,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,4.6
���쌧,�����s,�\�쐼��,���c,30,8,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,14.1
���쌧,�����s,�\�쐼��,���c,30,18,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,8.6
���쌧,�����s,�\�쐼��,���c,60,9,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,9.4
���쌧,�����s,�\�쐼��,���c,30,22,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.1
���쌧,�����s,�\�쐼��,���c,60,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6900.00000000000000000000,7.5
���쌧,�����s,�\�쐼��,�r��,30,15,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,9.2
���쌧,�����s,�\�쐼��,���c,30,12,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,15.2
���쌧,�����s,�\�쐼��,�r��,30,12,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,10.9
���쌧,�����s,�\�쐼��,���c,30,12,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,12
���쌧,�����s,�\�쐼��,���c,30,13,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,13.2
���쌧,�����s,�\�쐼��,���c,30,13,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,11.4
���쌧,�����s,�\�쐼��,�r��,28,21,195,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,7.2
���쌧,�����s,�\�쐼��,���c,30,13,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,12.4
���쌧,�����s,�\�쐼��,�r��,30,76,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,9.5
���쌧,�����s,�\�쐼��,�r��,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3000.00000000000000000000,12.5
���쌧,�����s,�\�쐼��,�r��,28,13,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�����s,�\�쐼��,���c,30,13,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,11.8
���쌧,�����s,�\�쐼��,�r��,30,13,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,12.6
���쌧,�����s,�\�쐼��,���c,30,16,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,12.4
���쌧,�����s,�\�쐼��,���c,30,77,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,6.9
���쌧,�����s,�\�쐼��,���c,25,15,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�����s,�\�쐼��,�r��,30,16,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,6.7
���쌧,�����s,�\�쐼��,���c,30,18,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,10.6
���쌧,�����s,�\�쐼��,�_�w���O,30,17,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,15.8
