�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,7,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,1,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,20.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,,550,,,,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,10.7
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,5,370,170,,,��P���w�Z����p�n��,2022�N��R�l����,8400.00000000000000000000,22.7
�F�{��,��v��S�v�钬,�厚�{��,������,90,1,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,18.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,2,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,200,125,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,15.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,12.7
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.3
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,16.2
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,13.3
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,,230,115,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,18.3
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,2,210,100,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,18.6
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,3400.00000000000000000000,17
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,15.1
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,47,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,30,200,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,31,180,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,650.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,37,310,195,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,36,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,390.00000000000000000000,2.6
�F�{��,��v��S�v�钬,�厚�{��,���O��,90,42,210,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,730.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,90,30,500,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,46,320,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,2
�F�{��,��v��S�v�钬,�厚�{��,���O��,90,43,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,2.4
�F�{��,��v��S�v�钬,�厚�{��,�V���O��,120,26,570,310,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,6.7
�F�{��,��v��S�v�钬,�厚�{��,,,38,350,120,,�ؑ�,,2007�N��R�l����,1700.00000000000000000000,4.9
