�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,,510,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,4,54,120,,,�q�b,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,9,2,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,13,32,95,90,,�ؑ�,���Z���n��,2021�N��S�l����,150.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,��̉Y,�񗢃P�l,30,49,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,25,22,170,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,26,22,170,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,28,24,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,4,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,2,58,420,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,23,13,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,����,�񗢃P�l,5,5,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,10,6,100,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,14
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,3,58,420,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,����,�񗢃P�l,3,55,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,230.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,9,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,60,8,115,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,����,�񗢃P�l,6,59,660,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,430.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,5,,310,155,,,��P��Z���n��,2015�N��R�l����,370.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,11,9,125,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,25,20,175,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,����,�񗢃P�l,4,9,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,10,10,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,5,53,1000,260,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,7,18,135,105,,�y�ʓS����,���Z���n��,2013�N��R�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,10,11,125,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,10,11,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.2
�a�̎R��,�a�̎R�s,����,�񗢃P�l,5,34,300,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,11,33,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,27,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,10.6
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,23,39,200,100,,�S����,���Z���n��,2011�N��S�l����,500.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,����,�񗢃P�l,3,,380,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,29,25,240,170,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,6,32,60,,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�����u,�񗢃P�l,29,23,185,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�{�e,�񗢃P�l,13,14,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,����,�񗢃P�l,30,52,260,15,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,��̉Y,�񗢃P�l,30,15,180,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.9
