�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�a��,����,30,,340,,,,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,7.1
�ΐ쌧,����s,�a��,����,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�a��,����,30,,470,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3
�ΐ쌧,����s,�a��,����,30,,140,,,,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,6.4
�ΐ쌧,����s,�a��,����,30,,230,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,�a��,����,30,,185,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,4.6
�ΐ쌧,����s,�a��,����,30,,200,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�a��,����,30,,310,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,5.8
�ΐ쌧,����s,�a��,����,30,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5.9
�ΐ쌧,����s,�a��,����,30,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,4.9
�ΐ쌧,����s,�a��,����,30,,200,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
�ΐ쌧,����s,�a��,����,30,,155,,,,��Q��Z���n��,2014�N��P�l����,940.00000000000000000000,6.1
�ΐ쌧,����s,�a��,����,30,,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,5.6
�ΐ쌧,����s,�a��,����,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.6
�ΐ쌧,����s,�a��,����,30,,150,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�a��,����,30,,270,,,,��Q���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.4
�ΐ쌧,����s,�a��,����,30,,310,,,,��Q��Z���n��,2011�N��Q�l����,600.00000000000000000000,1.9
�ΐ쌧,����s,�a��,����,30,,200,,,,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.5
�ΐ쌧,����s,�a��,����,30,,230,,,,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,5.7
�ΐ쌧,����s,�a��,����,30,,310,,,,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,3.5
�ΐ쌧,����s,�a��,,,,75,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,550.00000000000000000000,7.3
�ΐ쌧,����s,�a��,,,,290,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,5.5
�ΐ쌧,����s,�a��,����,30,,165,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,�a��,������,,,560,,,,��Q��Z���n��,2007�N��Q�l����,2000.00000000000000000000,3.6
