�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,�S�R,�ԓ�,6,26,400,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,0.6
�R�`��,��z�s,��F��,�ԓ�,14,3,230,95,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,3.5
�R�`��,��z�s,�S�R,�ԓ�,6,41,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,2,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.9
�R�`��,��z�s,�S�R,�ԓ�,8,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�R�`��,��z�s,�S�R,�ԓ�,8,47,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,5.9
�R�`��,��z�s,�S�R,�ԓ�,5,33,150,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.7
�R�`��,��z�s,�S�R,�ԓ�,1,33,2000,240,,�ؑ�,���ƒn��,2022�N��R�l����,5000.00000000000000000000,2.5
�R�`��,��z�s,�����c,�ԓ�,18,56,910,210,,�ؑ�,��Q��Z���n��,2022�N��R�l����,620.00000000000000000000,0.7
�R�`��,��z�s,��F��,�ԓ�,14,27,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.1
�R�`��,��z�s,�S�R,�ԓ�,5,31,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.8
�R�`��,��z�s,�ዷ����,�ԓ�,6,21,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,3.8
�R�`��,��z�s,����,�ԓ�,23,2,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,12.1
�R�`��,��z�s,����,�ԓ�,23,2,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
�R�`��,��z�s,�S�R,�ԓ�,6,24,300,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.7
�R�`��,��z�s,�S�R,�ԓ�,9,26,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.8
�R�`��,��z�s,����,�ԓ�,6,8,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�R�`��,��z�s,��F��,�ԓ�,11,46,410,460,,�ؑ�,��Q��Z���n��,2022�N��P�l����,470.00000000000000000000,1.1
�R�`��,��z�s,�S�R,�ԓ�,7,25,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,3.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,,450,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,1.8
�R�`��,��z�s,����,�ԓ�,13,56,880,380,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,52,320,230,,�ؑ�,���ƒn��,2021�N��R�l����,500.00000000000000000000,1.6
�R�`��,��z�s,����,�ԓ�,23,3,210,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,13.3
�R�`��,��z�s,�I��,�ԓ�,30,24,670,210,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,1
�R�`��,��z�s,��F��,�ԓ�,13,3,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,15.4
�R�`��,��z�s,�ԓ�,�ԓ�,20,52,360,115,,�ؑ�,���ƒn��,2021�N��Q�l����,700.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,30,52,610,310,,�ؑ�,���H�ƒn��,2021�N��Q�l����,180.00000000000000000000,0.3
�R�`��,��z�s,�ԓ�,�ԓ�,30,44,260,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,2.5
�R�`��,��z�s,�ዷ����,�ԓ�,5,46,195,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,18.00000000000000000000,0.1
�R�`��,��z�s,�ዷ����,�ԓ�,13,5,200,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�R�`��,��z�s,����,�ԓ�,11,64,135,100,,,��Q��Z���n��,2021�N��P�l����,250.00000000000000000000,1.9
�R�`��,��z�s,����,�ԓ�,23,3,270,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,10.4
�R�`��,��z�s,�ԓ�,�ԓ�,20,66,120,,,�ؑ�,���ƒn��,2021�N��P�l����,490.00000000000000000000,4.1
�R�`��,��z�s,�ԓ�,�ԓ�,18,46,240,300,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,150.00000000000000000000,0.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,58,450,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,1.9
�R�`��,��z�s,����,�ԓ�,16,36,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,1.6
�R�`��,��z�s,��F��,�ԓ�,16,62,145,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,200.00000000000000000000,1.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,3,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
�R�`��,��z�s,����,�ԓ�,25,3,280,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10
�R�`��,��z�s,��F��,�ԓ�,20,54,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
�R�`��,��z�s,�ԓ�,�ԓ�,21,44,290,200,,�ؑ�,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.2
�R�`��,��z�s,�ԓ�,�ԓ�,26,38,190,210,,�ؑ��A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,2.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,15,8,830,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,2.9
�R�`��,��z�s,�{��,�ԓ�,30,48,530,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�R�`��,��z�s,��F��,�ԓ�,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,8800.00000000000000000000,4.4
�R�`��,��z�s,�S�R,�ԓ�,10,4,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,41,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.4
�R�`��,��z�s,����,�ԓ�,12,,350,,,,��Q��Z���n��,2019�N��S�l����,150.00000000000000000000,0.4
�R�`��,��z�s,�����c,�ԓ�,11,42,550,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,6,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�R�`��,��z�s,��F��,�ԓ�,20,37,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,2.4
�R�`��,��z�s,�S�R,�ԓ�,8,32,520,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,3.7
�R�`��,��z�s,�ԓ�,�ԓ�,25,40,830,260,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,45,850,260,,�S����,���ƒn��,2019�N��R�l����,1800.00000000000000000000,2.1
�R�`��,��z�s,�ԓ�,�ԓ�,21,5,65,120,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,18.5
�R�`��,��z�s,����,�ԓ�,8,32,550,250,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.7
�R�`��,��z�s,����,�ԓ�,29,40,320,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.3
�R�`��,��z�s,���m��,�ԓ�,21,39,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.7
�R�`��,��z�s,�ԓ�,�ԓ�,30,22,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,2.2
�R�`��,��z�s,����,�ԓ�,29,40,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,1.8
�R�`��,��z�s,�ԓ�,�ԓ�,28,47,240,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,22,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.8
�R�`��,��z�s,�ԓ�,�ԓ�,25,43,260,260,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,1.5
�R�`��,��z�s,�ԓ�,�ԓ�,19,6,310,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,8.4
�R�`��,��z�s,�S�R,�ԓ�,9,35,340,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.8
�R�`��,��z�s,�ዷ����,�ԓ�,4,25,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�ԓ�,�ԓ�,19,63,165,85,,,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,1.8
�R�`��,��z�s,�ԓ�,�ԓ�,25,45,850,260,,�S����,���ƒn��,2018�N��S�l����,1700.00000000000000000000,2
�R�`��,��z�s,�ԓ�,�ԓ�,24,40,550,370,,�S����,���ƒn��,2018�N��S�l����,750.00000000000000000000,1.4
�R�`��,��z�s,�ԓ�,�ԓ�,23,44,250,105,,�ؑ�,���ƒn��,2018�N��S�l����,500.00000000000000000000,2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,18,330,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,4.8
�R�`��,��z�s,��F��,�ԓ�,14,6,190,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2100.00000000000000000000,11.1
�R�`��,��z�s,ખ�,�ԓ�,29,35,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.6
�R�`��,��z�s,����,�ԓ�,21,26,310,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,730.00000000000000000000,2.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,3,,970,,,,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,1.9
�R�`��,��z�s,�{��,�ԓ�,23,43,1000,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,1.5
�R�`��,��z�s,�ԓ�,�ԓ�,19,53,1000,480,,�S����,���ƒn��,2018�N��R�l����,3500.00000000000000000000,3.5
�R�`��,��z�s,����,�ԓ�,24,28,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,930.00000000000000000000,3.3
�R�`��,��z�s,�O�Ԓ�,�ԓ�,30,29,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3
�R�`��,��z�s,��F��,�ԓ�,13,22,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.5
�R�`��,��z�s,�ዷ����,�ԓ�,6,20,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
�R�`��,���u���S������,�厚����,�ԓ�,60,49,1000,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.2
�R�`��,��z�s,����,�ԓ�,11,35,480,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,3.5
�R�`��,��z�s,����,�ԓ�,6,7,250,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.6
�R�`��,��z�s,�ԓ�,�ԓ�,20,,390,,,,���ƒn��,2018�N��Q�l����,900.00000000000000000000,2.3
�R�`��,��z�s,�ԓ�,�ԓ�,25,52,180,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,2
�R�`��,��z�s,�V�c,�ԓ�,30,,340,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�ԓ�,�ԓ�,24,37,490,220,,�ؑ�,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,2.4
�R�`��,��z�s,����,�ԓ�,21,46,1900,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,56,450,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,56,500,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.4
�R�`��,��z�s,����,�ԓ�,19,49,1000,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,900.00000000000000000000,0.9
�R�`��,��z�s,����,�ԓ�,6,8,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,14,44,300,150,,�ؑ�,��Q��Z���n��,2018�N��P�l����,800.00000000000000000000,2.7
�R�`��,��z�s,���c,�ԓ�,30,35,370,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.4
�R�`��,��z�s,�ዷ����,�ԓ�,7,18,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.2
�R�`��,��z�s,��F��,�ԓ�,16,31,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.3
�R�`��,��z�s,����,�ԓ�,23,7,200,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,12
�R�`��,��z�s,�ԓ�,�ԓ�,26,49,260,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,22,42,360,210,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.8
�R�`��,��z�s,�ዷ����,�ԓ�,4,36,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,4
�R�`��,��z�s,��F��,�ԓ�,15,27,700,220,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,1.4
�R�`��,��z�s,��F��,�ԓ�,11,,240,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,230.00000000000000000000,1
�R�`��,��z�s,��F��,�ԓ�,13,69,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,5.00000000000000000000,0
�R�`��,��z�s,����,�ԓ�,21,45,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,1.8
�R�`��,��z�s,����,�ԓ�,4,7,360,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,10.6
�R�`��,��z�s,����,�ԓ�,13,7,240,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,12.1
�R�`��,��z�s,�ԓ�,�ԓ�,21,,390,260,,,���ƒn��,2017�N��Q�l����,500.00000000000000000000,1.3
�R�`��,��z�s,�S�R,�ԓ�,9,22,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,2.7
�R�`��,��z�s,����,�ԓ�,20,31,340,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,3.2
�R�`��,��z�s,�ԓ�,�ԓ�,20,,250,80,,�S�����A�u���b�N��,���ƒn��,2017�N��P�l����,650.00000000000000000000,2.6
�R�`��,��z�s,����,�ԓ�,4,,930,450,,,��P���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,6
�R�`��,��z�s,����,�ԓ�,4,20,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5.5
�R�`��,��z�s,����,�ԓ�,30,24,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,4.5
�R�`��,��z�s,�ԓ�,�ԓ�,19,33,165,165,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,3.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,12,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.5
�R�`��,��z�s,����,�ԓ�,30,34,280,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.3
�R�`��,��z�s,�r��,�ԓ�,30,,690,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.1
�R�`��,��z�s,�S�R,�ԓ�,11,25,420,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,4.3
�R�`��,��z�s,����,�ԓ�,14,,220,,,,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,13.2
�R�`��,��z�s,��F��,�ԓ�,18,29,360,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.1
�R�`��,��z�s,�S�R,�ԓ�,11,,135,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.7
�R�`��,��z�s,�ԓ�,�ԓ�,24,37,165,140,,�ؑ�,���ƒn��,2016�N��R�l����,710.00000000000000000000,4.3
�R�`��,��z�s,�O�Ԓ�,�ԓ�,10,51,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,260.00000000000000000000,0.9
�R�`��,��z�s,�S�R,�ԓ�,1,22,420,320,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,4.8
�R�`��,��z�s,����,�ԓ�,21,9,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,11.6
�R�`��,��z�s,����,�ԓ�,16,39,210,135,,�ؑ�,��Q��Z���n��,2016�N��R�l����,260.00000000000000000000,1.2
�R�`��,��z�s,�����c,�ԓ�,18,30,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,70.00000000000000000000,0.3
�R�`��,��z�s,�{��,�ԓ�,24,,350,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,2.1
�R�`��,��z�s,����,�ԓ�,17,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,18.3
�R�`��,��z�s,�����c,�ԓ�,24,,360,,,,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1
�R�`��,��z�s,���m��,�ԓ�,14,,1000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.5
�R�`��,��z�s,�{��,�ԓ�,30,54,1000,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.3
�R�`��,��z�s,����,�ԓ�,21,9,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2900.00000000000000000000,12.6
�R�`��,��z�s,����,�ԓ�,30,35,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.6
�R�`��,��z�s,����,�ԓ�,14,10,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10
�R�`��,��z�s,����,�ԓ�,15,8,240,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,3100.00000000000000000000,12.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,,130,90,,,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,8,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.7
�R�`��,��z�s,�{��,�ԓ�,8,50,220,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,27,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3
�R�`��,��z�s,�ԓ�,�ԓ�,25,,180,70,,�ؑ�,���ƒn��,2015�N��R�l����,500.00000000000000000000,2.8
�R�`��,��z�s,����,�ԓ�,15,32,630,310,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,4.8
�R�`��,��z�s,����,�ԓ�,14,28,410,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2.4
�R�`��,��z�s,����,�ԓ�,28,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,580.00000000000000000000,3.6
�R�`��,��z�s,��F��,�ԓ�,13,27,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,2
�R�`��,��z�s,�ԓ�,�ԓ�,26,35,400,230,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,3.3
�R�`��,��z�s,����,�ԓ�,29,9,230,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,��z�s,�����c,�ԓ�,24,10,250,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1700.00000000000000000000,6.8
�R�`��,��z�s,�ԓ�,�ԓ�,30,22,500,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,3.8
�R�`��,��z�s,�ԓ�,�ԓ�,19,50,155,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,170.00000000000000000000,1.1
�R�`��,��z�s,��F��,�ԓ�,13,10,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,9.1
�R�`��,��z�s,�S�R,�ԓ�,11,36,420,240,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2.4
�R�`��,��z�s,���m��,�ԓ�,21,42,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.1
�R�`��,��z�s,����,�ԓ�,11,10,220,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,10.5
�R�`��,��z�s,��F��,�ԓ�,14,49,680,270,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,6,,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.1
�R�`��,��z�s,�ԓ�,�ԓ�,30,44,260,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,2.3
�R�`��,��z�s,�ԓ�,�ԓ�,21,,370,95,,�ؑ�,���ƒn��,2014�N��S�l����,500.00000000000000000000,1.4
�R�`��,��z�s,����,�ԓ�,14,32,630,310,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,2.9
�R�`��,��z�s,����,�ԓ�,29,9,260,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,8.5
�R�`��,��z�s,����,�ԓ�,14,32,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.1
�R�`��,��z�s,�S�R,�ԓ�,6,37,750,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,1.7
�R�`��,��z�s,����,�ԓ�,14,44,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.7
�R�`��,��z�s,�S�R,�ԓ�,6,37,750,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.2
�R�`��,��z�s,����,�ԓ�,10,29,260,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,2.7
�R�`��,��z�s,�����c,�ԓ�,14,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,,220,,,,��Q��Z���n��,2014�N��R�l����,2800.00000000000000000000,12.7
�R�`��,��z�s,�ዷ����,�ԓ�,9,9,290,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,9
�R�`��,��z�s,�ԓ�,�ԓ�,18,48,130,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,250.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,30,50,320,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,610.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,23,45,80,100,,�ؑ�,���ƒn��,2014�N��R�l����,300.00000000000000000000,3.8
�R�`��,��z�s,����,�ԓ�,30,46,410,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,530.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,8,,330,,,,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,12.4
�R�`��,��z�s,�ԓ�,�ԓ�,30,,1000,,,,��P��Z���n��,2014�N��Q�l����,890.00000000000000000000,0.9
�R�`��,��z�s,�ԓ�,�ԓ�,30,38,730,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,1.2
�R�`��,��z�s,�ԓ�,�ԓ�,23,,150,,,,���ƒn��,2014�N��Q�l����,630.00000000000000000000,4.2
�R�`��,��z�s,����,�ԓ�,30,52,300,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,130.00000000000000000000,0.4
�R�`��,��z�s,����,�ԓ�,24,,190,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,1.5
�R�`��,��z�s,����,�ԓ�,23,52,155,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,780.00000000000000000000,5
�R�`��,��z�s,����,�ԓ�,5,21,830,340,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,2.9
�R�`��,��z�s,�ԓ�,�ԓ�,18,57,230,115,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,5.7
�R�`��,��z�s,����,�ԓ�,24,52,200,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,250.00000000000000000000,1.3
�R�`��,��z�s,����,�ԓ�,14,44,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,2.8
�R�`��,��z�s,�ԓ�,�ԓ�,19,,170,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,2.4
�R�`��,��z�s,�ԓ�,�ԓ�,28,46,660,260,,�ؑ�,��P��Z���n��,2013�N��S�l����,920.00000000000000000000,1.4
�R�`��,��z�s,��F��,�ԓ�,20,10,145,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,9.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,13,,210,,,,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,12.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,3,,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,190.00000000000000000000,1.2
�R�`��,��z�s,�ዷ����,�ԓ�,8,35,370,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,830.00000000000000000000,2.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,10,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.7
�R�`��,��z�s,�S�R,�ԓ�,8,25,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,4.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,12,11,330,,,,�ߗ׏��ƒn��,2013�N��R�l����,4300.00000000000000000000,13
�R�`��,��z�s,�ԓ�,�ԓ�,30,,1000,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,1
�R�`��,��z�s,�S�R,�ԓ�,7,34,480,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,4.6
�R�`��,��z�s,����,�ԓ�,13,11,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,7.6
�R�`��,��z�s,�ԓ�,�ԓ�,21,,200,,,,���ƒn��,2013�N��P�l����,2300.00000000000000000000,11.5
�R�`��,��z�s,����,�ԓ�,27,35,550,250,,�S����,���H�ƒn��,2013�N��P�l����,640.00000000000000000000,1.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,5,,200,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,370.00000000000000000000,1.9
�R�`��,��z�s,�S�R,�ԓ�,5,55,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,260.00000000000000000000,1.2
�R�`��,��z�s,��F��,�ԓ�,13,27,670,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,3.1
�R�`��,��z�s,�ԓ�,�ԓ�,19,16,170,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,740.00000000000000000000,4.4
�R�`��,��z�s,�ዷ����,�ԓ�,14,35,430,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,3.7
�R�`��,��z�s,�I��,�ԓ�,30,,560,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,0.9
�R�`��,��z�s,�S�R,�ԓ�,4,30,690,195,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,2.9
�R�`��,��z�s,�S�R,�ԓ�,11,22,490,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,4.1
�R�`��,��z�s,�ԓ�,�ԓ�,23,52,195,320,,�ؑ�,���ƒn��,2012�N��R�l����,1300.00000000000000000000,6.7
�R�`��,��z�s,�S�R,�ԓ�,9,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,8200.00000000000000000000,4.1
�R�`��,��z�s,�ԓ�,�ԓ�,24,41,200,175,,�ؑ�,���ƒn��,2012�N��R�l����,500.00000000000000000000,2.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,51,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,0.7
�R�`��,��z�s,�����c,�ԓ�,26,27,510,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1500.00000000000000000000,2.9
�R�`��,��z�s,����,�ԓ�,6,21,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,660.00000000000000000000,3.8
�R�`��,��z�s,�ԓ�,�ԓ�,19,,100,,,,���ƒn��,2012�N��P�l����,300.00000000000000000000,3
�R�`��,��z�s,�ԓ�,�ԓ�,30,25,140,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,2.1
�R�`��,��z�s,�ԓ�,�ԓ�,25,28,1700,155,,�S����,���ƒn��,2011�N��S�l����,4000.00000000000000000000,2.4
�R�`��,��z�s,�ዷ����,�ԓ�,14,35,430,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.2
�R�`��,��z�s,�ዷ����,�ԓ�,10,22,440,230,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,5
�R�`��,��z�s,�S�R,�ԓ�,4,28,250,80,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��S�l����,1200.00000000000000000000,4.8
�R�`��,��z�s,���m��,�ԓ�,15,38,1200,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,0.8
�R�`��,��z�s,����,�ԓ�,13,51,160,185,,�ؑ�,��Q��Z���n��,2011�N��R�l����,310.00000000000000000000,1.9
�R�`��,��z�s,�ԓ�,�ԓ�,26,41,200,70,,�ؑ�,���ƒn��,2011�N��R�l����,600.00000000000000000000,3
�R�`��,��z�s,���c,�ԓ�,30,41,1800,490,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,0.3
�R�`��,��z�s,����,�ԓ�,21,34,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,780.00000000000000000000,3.3
�R�`��,��z�s,�S�R,�ԓ�,8,37,270,170,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,7
�R�`��,��z�s,�����c,�ԓ�,11,24,470,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.6