�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�P����,�l��,30,,115,135,,�S����,�ߗ׏���,2023�N��3�l����,1000.00000000000000000000,8.7
�É���,�l���s������,�P����,�l��,1,,175,80,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,13.7
�É���,�l���s������,�P����,�l��,1,,150,125,,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,22
�É���,�l���s������,�P����,�l��,30,,140,90,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,20
�É���,�l���s������,�P����,�l��,1,,150,90,,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,10.7
�É���,�l���s������,�P����,,,,150,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1600.00000000000000000000,10.7
�É���,�l���s������,�P����,�l��,1,,115,60,,�ؑ�,�P��Z��,2022�N��3�l����,700.00000000000000000000,6.1
�É���,�l���s������,�P����,�l��,1,,140,90,,�ؑ�,�P��Z��,2022�N��3�l����,1600.00000000000000000000,11.4
�É���,�l���s������,�P����,,,,180,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2600.00000000000000000000,14.4
�É���,�l���s������,�P����,�l��,1,,175,100,,�ؑ�,�P��Z��,2022�N��2�l����,1900.00000000000000000000,10.9
�É���,�l���s������,�P����,�l��,1,,190,80,,�ؑ�,�P��Z��,2022�N��1�l����,2100.00000000000000000000,11.1
�É���,�l���s������,�P����,,,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3200.00000000000000000000,24.6
�É���,�l���s������,�P����,�l��,1,,140,100,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,21.4
�É���,�l���s������,�P����,�l��,1,,130,100,,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,21.5
�É���,�l���s������,�P����,�l��,1,,200,110,,�ؑ�,�P��Z��,2021�N��2�l����,3100.00000000000000000000,15.5
�É���,�l���s������,�P����,�l��,1,,165,120,,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,25.5
�É���,�l���s������,�P����,�l��,1,,110,100,,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,25.5
�É���,�l���s������,�P����,�l��,1,,135,105,,�ؑ�,�P��Z��,2021�N��1�l����,3100.00000000000000000000,23
�É���,�l���s������,�P����,�l��,1,,450,120,,�ؑ�,�P��Z��,2020�N��4�l����,3500.00000000000000000000,7.8
�É���,�l���s������,�P����,�l��,30,,85,60,,�ؑ�,�P��Z��,2020�N��3�l����,720.00000000000000000000,8.5
�É���,�l���s������,�P����,�l��,1,,170,125,,�ؑ�,�P��Z��,2020�N��3�l����,3400.00000000000000000000,20
