�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,������,����,25,,240,,,,,2023�N��R�l����,5400.00000000000000000000,22.5
�R����,�b��s,������,����,20,,220,105,,�ؑ�,,2023�N��R�l����,1600.00000000000000000000,7.3
�R����,�b��s,������,����,23,43,210,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�R����,�b��s,������,����,16,,220,105,,�ؑ�,,2022�N��S�l����,1200.00000000000000000000,5.5
�R����,�b��s,������,����,30,,210,100,,�ؑ�,,2022�N��R�l����,1900.00000000000000000000,9
�R����,�b��s,������,����,24,,175,120,,�ؑ�,,2022�N��Q�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,26,,200,,,,,2022�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,24,,190,115,,�ؑ�,,2022�N��Q�l����,2400.00000000000000000000,12.6
�R����,�b��s,������,����,26,,195,,,,,2022�N��Q�l����,2200.00000000000000000000,11.3
�R����,�b��s,������,����,21,1,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�R����,�b��s,������,����,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,11.5
�R����,�b��s,������,����,20,,230,150,,�ؑ�,,2021�N��S�l����,1400.00000000000000000000,6.1
�R����,�b��s,������,����,30,6,920,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,7.8
�R����,�b��s,������,����,18,,200,120,,�ؑ�,,2021�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,23,2,270,110,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,9.6
�R����,�b��s,������,����,19,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,������,����,21,,220,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,4.2
�R����,�b��s,������,����,21,,210,,,,,2021�N��Q�l����,3100.00000000000000000000,14.8
�R����,�b��s,������,����,28,,300,,,,,2021�N��Q�l����,2500.00000000000000000000,8.3
�R����,�b��s,������,����,28,,140,,,,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,5
�R����,�b��s,������,����,26,,230,,,,,2021�N��Q�l����,3900.00000000000000000000,17
�R����,�b��s,������,����,19,,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,120.00000000000000000000,0.7
�R����,�b��s,������,����,25,30,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,3.8
�R����,�b��s,������,����,26,,210,,,,,2021�N��P�l����,4500.00000000000000000000,21.4
�R����,�b��s,������,����,19,,175,,,,,2020�N��S�l����,830.00000000000000000000,4.7
�R����,�b��s,������,����,29,,310,100,,�ؑ�,,2020�N��R�l����,900.00000000000000000000,2.9
�R����,�b��s,������,����,21,,195,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
�R����,�b��s,������,����,21,,220,,,,,2020�N��R�l����,3000.00000000000000000000,13.6
�R����,�b��s,������,����,28,3,350,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,13.1
�R����,�b��s,������,����,24,3,310,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,9.4
�R����,�b��s,������,����,25,14,210,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.5
�R����,�b��s,������,����,26,4,240,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.7
�R����,�b��s,������,����,25,57,190,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.4
�R����,�b��s,������,����,19,,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,290.00000000000000000000,1.6
�R����,�b��s,������,����,28,,180,,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.9
�R����,�b��s,������,����,20,6,220,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.1
�R����,�b��s,������,����,19,6,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,29,5,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,22.6
�R����,�b��s,������,����,20,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.8
�R����,�b��s,������,����,21,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.8
�R����,�b��s,������,����,21,6,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,10.4
�R����,�b��s,������,����,25,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.5
�R����,�b��s,������,����,26,8,130,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,14.6
�R����,�b��s,������,����,30,6,250,130,,,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,13.2
�R����,�b��s,������,����,25,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,10.5
�R����,�b��s,������,����,28,43,310,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,5.5
�R����,�b��s,������,����,18,7,230,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,18.3
�R����,�b��s,������,����,20,37,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,2.4
�R����,�b��s,������,����,28,7,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,13.8
�R����,�b��s,������,����,30,9,210,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11
�R����,�b��s,������,����,18,39,300,145,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4
�R����,�b��s,������,����,16,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,16,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13
�R����,�b��s,������,����,16,8,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11
�R����,�b��s,������,����,26,8,220,140,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,16.4
�R����,�b��s,������,����,19,36,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.4
�R����,�b��s,������,����,29,32,790,630,,�q�b,��P��Z���n��,2016�N��P�l����,5600.00000000000000000000,7.1
�R����,�b��s,������,����,20,8,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,19.1
�R����,�b��s,������,����,28,12,520,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,4.6
�R����,�b��s,������,����,21,9,210,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,17.6
�R����,�b��s,������,����,19,8,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,15.5
�R����,�b��s,������,����,25,28,1200,540,,�S����,��Q���w�Z����p�n��,2015�N��Q�l����,6900.00000000000000000000,5.8
�R����,�b��s,������,����,29,14,210,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,8.6
�R����,�b��s,������,����,30,48,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,540.00000000000000000000,2.6
�R����,�b��s,������,����,24,40,210,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.2
�R����,�b��s,������,����,23,10,240,70,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,11.3
�R����,�b��s,������,����,24,10,185,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,16.8
�R����,�b��s,������,����,30,29,155,150,,�S����,���H�ƒn��,2014�N��Q�l����,670.00000000000000000000,4.3
�R����,�b��s,������,����,25,35,165,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,5.8
�R����,�b��s,������,����,16,32,230,230,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,12.6
�R����,�b��s,������,����,24,48,200,95,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,5
�R����,�b��s,������,����,30,44,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,560.00000000000000000000,3.7
�R����,�b��s,������,����,21,36,230,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.5
�R����,�b��s,������,����,23,34,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,5.1
�R����,�b��s,������,����,23,57,430,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,530.00000000000000000000,1.2
�R����,�b��s,������,����,30,31,300,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,6
�R����,�b��s,������,����,20,12,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,13.6
�R����,�b��s,������,����,18,35,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,36.2
�R����,�b��s,������,����,20,29,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.3
�R����,�b��s,������,����,14,,310,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,17000.00000000000000000000,54.8
�R����,�b��s,������,����,21,41,230,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7
�R����,�b��s,������,����,30,24,160,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,25
�R����,�b��s,������,����,29,41,200,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.5
�R����,�b��s,������,����,23,,200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,20.5
�R����,�b��s,������,����,15,,120,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,29.2
�R����,�b��s,������,����,26,33,135,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,11.1
�R����,�b��s,������,����,19,38,100,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,35
�R����,�b��s,������,����,15,,175,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,22.9
�R����,�b��s,������,����,29,33,135,85,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,5.9
�R����,�b��s,������,����,20,38,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
�R����,�b��s,������,����,30,31,300,140,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,5
�R����,�b��s,������,����,14,,440,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,7300.00000000000000000000,16.6
�R����,�b��s,������,����,16,,130,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,6200.00000000000000000000,47.7
�R����,�b��s,������,����,15,36,65,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,56.9
�R����,�b��s,������,����,18,47,95,80,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,38.9
�R����,�b��s,������,����,30,,240,,,,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,10
�R����,�b��s,������,����,18,,80,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,28.8
�R����,�b��s,������,����,18,,120,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,20.8
�R����,�b��s,������,����,24,40,180,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,6.1
�R����,�b��s,������,����,24,27,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,11
�R����,�b��s,������,����,19,41,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,3.6
�R����,�b��s,������,����,30,61,160,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,700.00000000000000000000,4.4
�R����,�b��s,������,����,26,16,190,135,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,21.1
�R����,�b��s,������,����,24,23,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,8.6
�R����,�b��s,������,����,23,18,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,11
�R����,�b��s,������,����,20,40,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,7.8
�R����,�b��s,������,����,26,17,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,15.8
