�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�{�a�c,�{����,23,,175,,,,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15.4
��t��,�s��s,�{�a�c,�s��,23,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,34.8
��t��,�s��s,�{�a�c,�s��,23,57,70,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,12.6
��t��,�s��s,�{�a�c,�s��,14,8,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,46.7
��t��,�s��s,�{�a�c,�s��,20,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,29.2
��t��,�s��s,�{�a�c,�s��,19,5,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,39.1
��t��,�s��s,�{�a�c,�s��,23,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,31.7
��t��,�s��s,�{�a�c,�s��,24,2,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,42.6
��t��,�s��s,�{�a�c,�s��,20,55,380,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,17.1
��t��,�s��s,�{�a�c,�s��,21,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,39.3
��t��,�s��s,�{�a�c,�s��,18,3,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,46.2
��t��,�s��s,�{�a�c,�s��,20,2,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,37
��t��,�s��s,�{�a�c,�s��,18,3,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,44.8
��t��,�s��s,�{�a�c,�s��,20,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,42.9
��t��,�s��s,�{�a�c,�s��,20,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,43.8
��t��,�s��s,�{�a�c,�s��,20,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,42.9
��t��,�s��s,�{�a�c,�s��,24,2,100,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,35
��t��,�s��s,�{�a�c,�s��,28,,130,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,29.2
��t��,�s��s,�{�a�c,�{����,28,3,75,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,37.3
��t��,�s��s,�{�a�c,�s��,20,22,110,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,13.6
��t��,�s��s,�{�a�c,�s��,24,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,33.8
��t��,�s��s,�{�a�c,�s��,16,7,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,44.8
��t��,�s��s,�{�a�c,�s��,26,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,29.3
��t��,�s��s,�{�a�c,�s��,24,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,34.6
��t��,�s��s,�{�a�c,�s��,23,5,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,38.4
��t��,�s��s,�{�a�c,�s��,21,5,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,41.6
��t��,�s��s,�{�a�c,�s��,23,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,34.6
��t��,�s��s,�{�a�c,�s��,21,5,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,38.4
��t��,�s��s,�{�a�c,�s��,25,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,46
��t��,�s��s,�{�a�c,�{����,28,4,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,49
��t��,�s��s,�{�a�c,�s��,26,5,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
��t��,�s��s,�{�a�c,�s��,21,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,25.2
��t��,�s��s,�{�a�c,�{����,28,38,230,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,17.4
��t��,�s��s,�{�a�c,�s��,28,54,175,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
��t��,�s��s,�{�a�c,�s��,21,20,185,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,24.3
��t��,�s��s,�{�a�c,�{����,26,5,90,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,40
��t��,�s��s,�{�a�c,�s��,20,36,230,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,23
��t��,�s��s,�{�a�c,�{����,26,59,100,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,17
��t��,�s��s,�{�a�c,�{����,26,14,135,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,25.9
��t��,�s��s,�{�a�c,�{����,24,5,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,41.1
��t��,�s��s,�{�a�c,�s��,23,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,34.5
��t��,�s��s,�{�a�c,�s��,24,,160,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.5
��t��,�s��s,�{�a�c,�s��,24,47,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.9
��t��,�s��s,�{�a�c,�s��,24,48,60,55,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,8.3
��t��,�s��s,�{�a�c,�{����,25,44,125,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,8.8
��t��,�s��s,�{�a�c,�s��,17,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,44
��t��,�s��s,�{�a�c,�s��^��,16,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,22.2
��t��,�s��s,�{�a�c,�s��,16,7,130,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,40
��t��,�s��s,�{�a�c,�s��,19,33,200,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17
��t��,�s��s,�{�a�c,�{����,30,17,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,26.4
��t��,�s��s,�{�a�c,�s��,23,46,75,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,6
��t��,�s��s,�{�a�c,�s��,24,8,90,55,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,21.1
��t��,�s��s,�{�a�c,�s��,16,8,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,40
��t��,�s��s,�{�a�c,�s��,26,29,150,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,20.7
��t��,�s��s,�{�a�c,�s��,23,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,29.2
��t��,�s��s,�{�a�c,�s��,21,35,155,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,30.3
��t��,�s��s,�{�a�c,�{����,28,,90,,,,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,31.1
��t��,�s��s,�{�a�c,�s��,18,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,40.8
��t��,�s��s,�{�a�c,�s��,20,12,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,31.7
��t��,�s��s,�{�a�c,�s��,18,9,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,33.8
��t��,�s��s,�{�a�c,�s��,23,,80,,,,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,12.5
��t��,�s��s,�{�a�c,�s��,23,,85,,,,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,14.1
��t��,�s��s,�{�a�c,�{����,26,8,80,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,31.3
��t��,�s��s,�{�a�c,�s��,16,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,36
��t��,�s��s,�{�a�c,�s��,21,8,110,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,37.3
��t��,�s��s,�{�a�c,�s��,18,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7300.00000000000000000000,33.2
��t��,�s��s,�{�a�c,�s��,18,9,105,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,33.3
��t��,�s��s,�{�a�c,�s��,26,45,150,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,20.7
��t��,�s��s,�{�a�c,�s��,23,18,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,27.3
��t��,�s��s,�{�a�c,�s��,19,,300,,,,��P���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,20
��t��,�s��s,�{�a�c,�s��,28,9,85,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,32.9
��t��,�s��s,�{�a�c,�s��,25,10,70,60,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,31.4
��t��,�s��s,�{�a�c,�s��,15,,60,,,,��P���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,4.2
��t��,�s��s,�{�a�c,�s��,23,41,130,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,18.5
��t��,�s��s,�{�a�c,�s��,23,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,29.6
��t��,�s��s,�{�a�c,�s��,20,45,100,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,13
��t��,�s��s,�{�a�c,�s��,20,,230,,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,14.8
��t��,�s��s,�{�a�c,�s��,28,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,31
��t��,�s��s,�{�a�c,�s��,20,27,200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,20.5
��t��,�s��s,�{�a�c,�s��,24,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,25.8
��t��,�s��s,�{�a�c,�s��,24,11,105,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,30.5
��t��,�s��s,�{�a�c,�s��,29,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,30
��t��,�s��s,�{�a�c,�s��,21,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,33.6
��t��,�s��s,�{�a�c,�s��,20,12,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,30.4
��t��,�s��s,�{�a�c,�s��,26,38,60,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,790.00000000000000000000,13.2
��t��,�s��s,�{�a�c,�s��,26,32,110,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,15.5
��t��,�s��s,�{�a�c,�s��,16,,105,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,35.2
��t��,�s��s,�{�a�c,�s��,20,29,210,160,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,26.2
��t��,�s��s,�{�a�c,�s��,2,,65,,,,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,9.2
��t��,�s��s,�{�a�c,�{����,25,29,135,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,22.2
��t��,�s��s,�{�a�c,�s��,26,27,120,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,25
��t��,�s��s,�{�a�c,�s��,23,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,26.2
��t��,�s��s,�{�a�c,�s��,24,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,28.8
��t��,�s��s,�{�a�c,�s��,25,65,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.3
��t��,�s��s,�{�a�c,�s��,23,13,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,32
��t��,�s��s,�{�a�c,�{����,30,18,110,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,33.6
��t��,�s��s,�{�a�c,�s��,29,13,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,27.5
��t��,�s��s,�{�a�c,�s��,24,18,80,65,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,25
��t��,�s��s,�{�a�c,�s��,23,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,33.6
��t��,�s��s,�{�a�c,�s��,20,13,140,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,29.3
��t��,�s��s,�{�a�c,�s��,23,14,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,28.5
��t��,�s��s,�{�a�c,�s��,20,29,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,27
��t��,�s��s,�{�a�c,�s��,20,16,140,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,4400.00000000000000000000,31.4
��t��,�s��s,�{�a�c,�s��,18,16,470,460,,�ؑ�,��P��Z���n��,2008�N��S�l����,12000.00000000000000000000,25.5
��t��,�s��s,�{�a�c,�s��,19,16,120,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,33.3
��t��,�s��s,�{�a�c,�s��,28,16,95,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,45.3
��t��,�s��s,�{�a�c,�s��,18,33,590,570,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,13000.00000000000000000000,22
��t��,�s��s,�{�a�c,�s��,25,17,170,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,25.9
��t��,�s��s,�{�a�c,�s��,20,35,140,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5000.00000000000000000000,35.7
��t��,�s��s,�{�a�c,�s��,28,33,590,570,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,9100.00000000000000000000,15.4
