�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��ԍ]��,������,15,23,1500,580,,�S����,���H�ƒn��,2023�N��Q�l����,7700.00000000000000000000,5.1
�x�R��,�x�R�s,��ԍ]��,������,6,51,1900,510,,,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,2.1
�x�R��,�x�R�s,��ԍ]��,������,15,41,230,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,�x�R�s,��ԍ]��,������,16,15,300,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,4.7
�x�R��,�x�R�s,��ԍ]��,������,14,38,300,70,,,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,2.3
�x�R��,�x�R�s,��ԍ]��,������,13,61,420,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,830.00000000000000000000,2
�x�R��,�x�R�s,��ԍ]��,������,16,35,115,130,,�S����,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,7.8
�x�R��,�x�R�s,��ԍ]��,������,10,41,660,240,,�S����,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,2.4
�x�R��,�x�R�s,��ԍ]��,������,20,38,115,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,3.3
�x�R��,�x�R�s,��ԍ]��,������,10,57,250,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,370.00000000000000000000,1.5
�x�R��,�x�R�s,��ԍ]��,�x�R,30,35,370,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,4.1
�x�R��,�x�R�s,��ԍ]��,������,18,27,760,430,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,5.8
�x�R��,�x�R�s,��ԍ]��,������,12,50,1000,,,�S����,���H�ƒn��,2016�N��Q�l����,4100.00000000000000000000,4.1
�x�R��,�x�R�s,��ԍ]��,������,16,33,1100,1400,,�q�b,��P��Z���n��,2016�N��Q�l����,17000.00000000000000000000,15.5
�x�R��,�x�R�s,��ԍ]��,������,11,56,560,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,2.1
�x�R��,�x�R�s,��ԍ]��,������,15,23,2000,580,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,9700.00000000000000000000,4.9
�x�R��,�x�R�s,��ԍ]��,������,6,43,110,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,290.00000000000000000000,2.6
�x�R��,�x�R�s,��ԍ]��,������,8,30,220,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,7.7
�x�R��,�x�R�s,��ԍ]��,������,8,35,390,390,,�S����,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,5.6
�x�R��,�x�R�s,��ԍ]��,���c���w�Z�O,17,33,1100,1400,,�q�b,��P��Z���n��,2014�N��P�l����,16000.00000000000000000000,14.5
�x�R��,�x�R�s,��ԍ]��,������,10,48,670,250,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,4
�x�R��,�x�R�s,��ԍ]��,���c���w�Z�O,16,56,200,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,4
�x�R��,�x�R�s,��ԍ]��,���c���w�Z�O,16,19,240,160,,�S����,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,7.9
�x�R��,�x�R�s,��ԍ]��,������,18,45,240,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,2.9
�x�R��,�x�R�s,��ԍ]��,������,11,26,500,270,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,7
�x�R��,�x�R�s,��ԍ]��,������,12,52,640,490,,�S����,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,4.7
�x�R��,�x�R�s,��ԍ]��,������,11,59,380,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,2.9
�x�R��,�x�R�s,��ԍ]��,�x�R,30,34,390,660,,�S����,�H�ƒn��,2007�N��Q�l����,880.00000000000000000000,2.3
