�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��������,�L��,19,,810,,,,��P��Z���n��,2021�N��S�l����,660.00000000000000000000,0.8
�F�{��,����s,��������,�L��,16,,75,,,,�ߗ׏��ƒn��,2021�N��Q�l����,85.00000000000000000000,1.1
�F�{��,����s,��������,�L��,15,,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.2
�F�{��,����s,��������,�L��,16,,400,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.5
�F�{��,����s,��������,�L��,21,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,3.8
�F�{��,����s,��������,�L��,26,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.8
�F�{��,����s,��������,�L��,16,,770,490,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,1.9
�F�{��,����s,��������,�L��,24,59,240,150,,�u���b�N��,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.8
�F�{��,����s,��������,�L��,26,43,2000,2000,,�S����,���H�ƒn��,2019�N��R�l����,15000.00000000000000000000,7.5
�F�{��,����s,��������,�L��,30,39,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,5
�F�{��,����s,��������,�L��,30,,280,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.1
�F�{��,����s,��������,�L��,18,44,720,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,800.00000000000000000000,1.1
�F�{��,����s,��������,�L��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,570.00000000000000000000,3.2
�F�{��,����s,��������,�L��,29,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,16000.00000000000000000000,8
�F�{��,����s,��������,�L��,20,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2900.00000000000000000000,3.2
�F�{��,����s,��������,�L��,28,45,1600,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,1.1
�F�{��,����s,��������,�L��,30,,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,0.9
�F�{��,����s,��������,�L��,19,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.4
�F�{��,����s,��������,�L��,21,57,730,250,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,1.8
�F�{��,����s,��������,�L��,30,,300,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,580.00000000000000000000,1.9
�F�{��,����s,��������,�L��,15,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,1.7
�F�{��,����s,��������,�L��,30,53,1800,400,,�S����,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,0.6
�F�{��,����s,��������,�L��,29,35,280,200,,�S����,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,5.4
�F�{��,����s,��������,�L��,18,23,1500,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,1.3
�F�{��,����s,��������,�L��,26,20,1300,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,0.8
�F�{��,����s,��������,�L��,25,55,340,30,,�ؑ�,��P��Z���n��,2009�N��R�l����,640.00000000000000000000,1.9
�F�{��,����s,��������,�L��,21,41,30,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,470.00000000000000000000,15.7
�F�{��,����s,��������,�L��,15,30,1000,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,1.2
�F�{��,����s,��������,�L��,25,,260,90,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,420.00000000000000000000,1.6
�F�{��,����s,��������,�L��,25,46,360,90,,�q�b,���H�ƒn��,2008�N��Q�l����,370.00000000000000000000,1
�F�{��,����s,��������,�L��,25,53,2000,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4200.00000000000000000000,2.1
�F�{��,����s,��������,�L��,30,56,290,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,290.00000000000000000000,1
