�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,����,��i�`,20,,220,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.1
������,�k��B�s��i��,����,��i�`,30,13,270,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,7.4
������,�k��B�s��i��,����,��i�`,21,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
������,�k��B�s��i��,����,��i�`,30,48,310,80,,�ؑ�,�s�X���������,2021�N��S�l����,170.00000000000000000000,0.5
������,�k��B�s��i��,����,��i�`,19,3,140,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,20.7
������,�k��B�s��i��,����,��i�`,21,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20.7
������,�k��B�s��i��,����,��i�`,21,19,135,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,920.00000000000000000000,6.8
������,�k��B�s��i��,����,��i�`,28,50,105,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,30.00000000000000000000,0.3
������,�k��B�s��i��,����,��i�`,30,35,105,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,5
������,�k��B�s��i��,����,��i�`,30,45,230,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,3.7
������,�k��B�s��i��,����,��i�`,30,73,250,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,2.8
������,�k��B�s��i��,����,��i�`,26,,175,185,,�ؑ�,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,4.3
������,�k��B�s��i��,����,��i�`,20,47,105,190,,�S�����A�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,580.00000000000000000000,5.5
������,�k��B�s��i��,����,��i�`,24,39,380,120,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,3.7
������,�k��B�s��i��,����,��i�`,30,,340,,,,��P��Z���n��,2013�N��Q�l����,80.00000000000000000000,0.2
������,�k��B�s��i��,����,��i�`,20,,65,90,,,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,5.8
������,�k��B�s��i��,����,��i�`,28,46,175,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,600.00000000000000000000,3.4
������,�k��B�s��i��,����,��i�`,30,13,190,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,14.2
������,�k��B�s��i��,����,��i�`,21,35,40,80,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,30
������,�k��B�s��i��,�������钬,��i�`,30,,430,,,,�s�X���������,2011�N��Q�l����,60.00000000000000000000,0.1
������,�k��B�s��i��,����,��i�`,21,15,155,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,12.9
������,�k��B�s��i��,����,��i�`,24,,100,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,260.00000000000000000000,2.6
������,�k��B�s��i��,����,��i�`,24,,330,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,590.00000000000000000000,1.8
������,�k��B�s��i��,����,��i�`,30,16,260,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,13.8
������,�k��B�s��i��,����,��i�`,30,17,185,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,18.4
