�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�r�c��,�V�_���ؘZ����,3,23,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�k��,�r�c��,�V��,4,45,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,60
���{,���s�k��,�~�c,���,6,48,60,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��R�l����,750.00000000000000000000,12.5
���{,���s�k��,�~�c,�k�V�n,0,55,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,16.7
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2023�N��R�l����,6900.00000000000000000000,153.3
���{,���s�k��,�,���蒬,2,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6900.00000000000000000000,98.6
���{,���s�k��,�,���蒬,2,11,50,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,5500.00000000000000000000,110
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,13,5,35,,,�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
���{,���s�k��,�嗄��,����,13,7,20,,,�q�b,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,�嗄��,����,11,17,25,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,9,4,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,7100.00000000000000000000,101.4
���{,���s�k��,�嗄��,����,11,42,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,58.8
���{,���s�k��,�嗄��,����,8,27,95,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,63.2
���{,���s�k��,�嗄��,����,8,37,15,,�P�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,650.00000000000000000000,43.3
���{,���s�k��,�嗄��,����,6,6,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8900.00000000000000000000,111.3
���{,���s�k��,�嗄��,����,6,6,130,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,23000.00000000000000000000,176.9
���{,���s�k��,�_�R��,�,4,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,115
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�k��,���h��,�V�_���ؘZ����,3,27,55,,,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,40
���{,���s�k��,�g�~��,��X��,4,13,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s�k��,�ߖ쒬,���~�c,6,19,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6600.00000000000000000000,94.3
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���{,���s�k��,�V�_����,��X��,5,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_����,��X��,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_��,�,2,17,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,�V�_��,�,4,48,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V�_��,�V�_���ؘZ����,5,39,20,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,770.00000000000000000000,38.5
���{,���s�k��,�V�_��,��X��,1,45,35,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,45.7
���{,���s�k��,�V��,���V���{,5,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,�V��,�V����,4,2,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,85.7
���{,���s�k��,�V��,��X��,5,24,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,86.7
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,�V����,���m�{,6,20,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,���S,�,6,26,70,,,�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,60
���{,���s�k��,���S,�,6,26,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5800.00000000000000000000,68.2
���{,���s�k��,���S,���V���{,10,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,92.9
���{,���s�k��,���S,�V��,5,4,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,90.9
���{,���s�k��,���S,�V��,8,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,50
���{,���s�k��,���S,�V��,8,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s�k��,�L��,����,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,���s�k��,����,���蒬,2,21,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,����,���蒬,3,27,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,64
���{,���s�k��,����,���蒬,3,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,67.3
���{,���s�k��,����,���蒬,6,20,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,62
���{,���s�k��,����,���蒬,3,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,60
���{,���s�k��,���萼,���蒬,1,20,35,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,77.1
���{,���s�k��,���萼,���蒬,1,29,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���s�k��,����,����,7,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,8,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,9,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,15,50,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,78
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,71.4
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,3,6,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,88
���{,���s�k��,����,����,8,53,65,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�k��,����,����,9,53,75,,�S�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,5,47,55,,,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,32.7
���{,���s�k��,���V��,���V��,3,15,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8000.00000000000000000000,114.3
���{,���s�k��,���V��,���V��,4,15,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7000.00000000000000000000,93.3
���{,���s�k��,������,�V�_���ؘZ����,4,6,90,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,8700.00000000000000000000,96.7
���{,���s�k��,������,�V�_���ؘZ����,4,6,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,80
���{,���s�k��,���V��,�k�V�n,7,25,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,113.3
���{,���s�k��,���V��,���~�c,8,16,45,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,73.3
���{,���s�k��,���V��,���~�c,9,13,25,,,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,88
���{,���s�k��,���V��,���~�c,7,15,65,,,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�k��,���V��,��X��,5,18,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5800.00000000000000000000,89.2
���{,���s�k��,���Β�,���蒬,0,16,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,85.5
���{,���s�k��,���Β�,���蒬,1,9,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,105
���{,���s�k��,���V��,���V���{,2,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s�k��,���V��,���V���{,4,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,60,,�Q�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5400.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,10,42,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���s�k��,�{����,����,12,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�k��,�{����,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,5,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,63.8
���{,���s�k��,�r�c��,�V��,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�r�c��,�V��,5,42,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�k��,�r�c��,�V��,4,45,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�k��,���c,�V�_���ؘZ����,3,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,���c,���蒬,2,10,20,,,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�k��,���c,���蒬,3,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�~�c,���,4,43,70,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,74.3
���{,���s�k��,�~�c,���~�c,2,45,50,,�I�[�v���t���A,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�嗄�k,����,10,45,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�嗄��,����,10,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�嗄��,����,11,17,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�嗄��,����,16,25,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�嗄��,���,8,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�嗄��,���,8,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�嗄��,����,6,6,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,104
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,60
���{,���s�k��,�嗄��,����,9,37,40,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,37.5
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
���{,���s�k��,�嗄��,����,8,27,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,60
���{,���s�k��,�嗄��,����,9,47,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
���{,���s�k��,�嗄��,����,9,47,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�k��,���蒬,���蒬,2,25,40,,,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,52.5
���{,���s�k��,�g�~��,��X��,4,13,20,,,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
���{,���s�k��,������,�V�_���ؘZ����,6,33,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���{,���s�k��,���L��,�,3,22,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
���{,���s�k��,������,��X��,6,16,40,,,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,72.5
���{,���s�k��,������,��X��,6,21,90,,�S�k�c�j,�q�b�A�S����,���ƒn��,2023�N��Q�l����,7400.00000000000000000000,82.2
���{,���s�k��,���Z����,���~�c,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,���Z����,���~�c,7,10,30,,�P�j�{�r,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,66.7
���{,���s�k��,���Z����,���~�c,7,10,30,,�P�j�{�r,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���{,���s�k��,���Z����,���~�c,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,�ߖ쒬,���~�c,6,43,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�ߖ쒬,���~�c,6,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�k��,�V�_����,��X��,5,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,�V�_��,�,1,5,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,�V�_��,�,4,51,55,,�Q�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���{,���s�k��,�V�_��,���V���{,4,4,50,,,�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,98
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,63.1
���{,���s�k��,�V�_��,�V�_���ؘZ����,4,39,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,720.00000000000000000000,36
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,101.4
���{,���s�k��,�V�_��,�V�_���ؘZ����,1,18,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���{,���s�k��,�V�_��,��X��,5,4,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,114.5
���{,���s�k��,�V�_��,��X��,4,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,56.5
���{,���s�k��,�V��,�V����,7,1,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�V��,�V����,7,1,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�V��,�V����,6,44,30,,�P�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,46.7
���{,���s�k��,�V��,�V����,8,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�V����,���m�{,8,20,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�k��,�V����,���m�{,11,24,60,,�P�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�k��,����,���~�c,3,11,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8500.00000000000000000000,106.3
���{,���s�k��,���S,�,6,23,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
���{,���s�k��,���S,�,8,40,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
���{,���s�k��,���S,�,8,40,25,,�Q�j,�r�q�b,���ƒn��,2023�N��Q�l����,880.00000000000000000000,35.2
���{,���s�k��,���S,�,8,23,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,77.8
���{,���s�k��,���S,�,10,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
���{,���s�k��,���S,���V���{,7,48,35,,,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�k��,���S,��X��,11,44,45,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s�k��,�L��,�V�_���ؘZ����,11,23,15,,�P�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�k��,�L��,���蒬,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,�L��,���蒬,8,28,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,66.7
���{,���s�k��,�L��,���蒬,7,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,���蒬,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,75
���{,���s�k��,�L��,����,5,39,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�k��,�L��,����,0,4,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,113.3
���{,���s�k��,����,���蒬,3,16,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,56
���{,���s�k��,���萼,���蒬,5,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,���萼,���蒬,5,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,����,����,8,15,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,75
���{,���s�k��,����,����,4,12,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,6,26,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,����,����,6,13,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,7,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�k��,����,����,8,53,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,11,17,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,������,�V�_���ؘZ����,7,9,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,������,�V�_���ؘZ����,8,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,������,�V�_���ؘZ����,11,14,90,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,48.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,38.9
���{,���s�k��,������,�V�_���ؘZ����,11,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�k��,�Q�Ԓ�,�V��,3,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,72
���{,���s�k��,���V��,�~�c,11,20,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,���V��,�k�l,4,18,75,,,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,68
���{,���s�k��,���V��,�k�l,4,18,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,63.5
���{,���s�k��,���V��,���~�c,9,13,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,���V��,���~�c,8,16,35,,,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,���V��,��X��,3,21,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,73.3
���{,���s�k��,���V��,��X��,3,21,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,70
���{,���s�k��,���V��,��X��,10,19,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,70
���{,���s�k��,���V��,��X��,5,45,55,,,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�k��,���V��,��X��,3,16,35,,,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,68.6
���{,���s�k��,���V��,��X��,5,5,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,82.9
���{,���s�k��,���V��,���V���{,4,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,���V��,���V���{,2,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,��V����,�V�_���ؘZ����,6,14,35,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,80
���{,���s�k��,��V����,�V�_���ؘZ����,5,14,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,88.3
���{,���s�k��,�{����,�V�_���ؘZ����,11,18,25,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�k��,�{����,�V�_���ؘZ����,10,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,8,28,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
���{,���s�k��,�{����,�V�_���ؘZ����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,�{����,���蒬,5,8,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,100
���{,���s�k��,�{����,���蒬,6,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,69.2
���{,���s�k��,�{����,���蒬,5,8,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,83.3
���{,���s�k��,�{����,���蒬,6,25,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�k��,�{����,���蒬,4,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�k��,�{����,����,9,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,�{����,�V�_���ؘZ����,4,46,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,7,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,�V�_���ؘZ����,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,�{����,�V�_���ؘZ����,8,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,19
���{,���s�k��,���P�}��,���V���{,5,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s�k��,���P�}��,���V���{,5,22,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�k��,��,��X��,6,15,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,��X��,��X��,1,10,70,,,�q�b,���ƒn��,2023�N��Q�l����,6900.00000000000000000000,98.6
���{,���s�k��,��X��,��X��,1,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,��X��,��X��,2,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,�r�c��,�V��,6,45,75,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,36
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,���c,�V�_���ؘZ����,3,24,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�k��,���c,�V�_���ؘZ����,3,22,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�k��,���c,�V�_���ؘZ����,3,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,���c,���蒬,2,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�k��,�~�c,���,4,43,60,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��P�l����,9300.00000000000000000000,155
���{,���s�k��,�~�c,���,6,48,75,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,160
���{,���s�k��,�~�c,���,6,48,30,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��P�l����,400.00000000000000000000,13.3
���{,���s�k��,�~�c,�k�V�n,0,55,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,73.7
���{,���s�k��,��[��,���,6,11,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,137.5
���{,���s�k��,�嗄�k,����,10,21,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�嗄�k,����,7,5,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�嗄�k,����,18,13,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,70
���{,���s�k��,�嗄��,����,12,3,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,96.7
���{,���s�k��,�嗄��,����,11,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���{,���s�k��,�嗄��,����,8,27,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3