�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�i�a,�r����,2,22,40,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,25
���{,�����s,�i�a,�r����,7,1,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,48.6
���{,�����s,�i�a,�r����,6,2,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,58.3
���{,�����s,�i�a,�r����,6,43,95,130,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,28.4
���{,�����s,�i�a,�͓�����,10,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,7.7
���{,�����s,�i�a,�r����,6,54,60,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,15
���{,�����s,�i�a,�r����,9,,50,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,5
���{,�����s,�i�a,�r����,8,50,105,175,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,18.1
���{,�����s,�i�a,�͓��i�a,5,2,105,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5700.00000000000000000000,54.3
���{,�����s,�i�a,�r����,6,30,135,260,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,23.7
���{,�����s,�i�a,�͓��i�a,6,3,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,40
���{,�����s,�i�a,�r����,6,38,75,125,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,�i�a,�͓��i�a,8,59,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,17.2
���{,�����s,�i�a,�͓��i�a,8,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,51.4
���{,�����s,�i�a,�͓��i�a,5,11,250,590,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,25000.00000000000000000000,100
���{,�����s,�i�a,�͓��i�a,5,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,35.2
���{,�����s,�i�a,�͓��i�a,7,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���{,�����s,�i�a,�͓��i�a,5,3,95,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4800.00000000000000000000,50.5
���{,�����s,�i�a,�r����,6,62,45,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,380.00000000000000000000,8.4
���{,�����s,�i�a,�r����,7,26,55,135,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,47.3
���{,�����s,�i�a,�r����,6,53,110,165,,�S����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,9.1
���{,�����s,�i�a,�r����,2,3,60,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,50
���{,�����s,�i�a,�r����,7,18,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,28
���{,�����s,�i�a,�͓��i�a,6,4,390,550,,�S����,��P��Z���n��,2020�N��Q�l����,30000.00000000000000000000,76.9
���{,�����s,�i�a,�i�q�r����,5,,30,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,10
���{,�����s,�i�a,�r����,5,45,75,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,�i�a,�͓��i�a,3,37,55,125,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,47.3
���{,�����s,�i�a,�͓��i�a,6,67,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,11.6
���{,�����s,�i�a,�͓��i�a,6,,55,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,11.3
���{,�����s,�i�a,�͓�����,8,,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.9
���{,�����s,�i�a,�r����,6,,75,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,17.3
���{,�����s,�i�a,�r����,9,53,175,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
���{,�����s,�i�a,�͓��i�a,2,42,75,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,14.7
���{,�����s,�i�a,�͓��i�a,4,,290,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,7200.00000000000000000000,24.8
���{,�����s,�i�a,�r����,6,5,85,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,47.1
���{,�����s,�i�a,�r����,8,,490,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,8400.00000000000000000000,17.1
���{,�����s,�i�a,�r����,5,24,55,105,,�S����,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,20
���{,�����s,�i�a,�r����,5,5,85,,,,�ߗ׏��ƒn��,2018�N��S�l����,3700.00000000000000000000,43.5
���{,�����s,�i�a,�r����,8,53,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,930.00000000000000000000,16.9
���{,�����s,�i�a,�͓��i�a,6,51,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,12.2
���{,�����s,�i�a,�͓��i�a,3,5,100,170,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,7200.00000000000000000000,72
���{,�����s,�i�a,�r����,2,40,120,270,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4300.00000000000000000000,35.8
���{,�����s,�i�a,�͓��i�a,7,6,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,42.5
���{,�����s,�i�a,�r����,9,6,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,36.8
���{,�����s,�i�a,�͓��i�a,5,45,50,80,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,11
���{,�����s,�i�a,�r����,5,7,80,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3500.00000000000000000000,43.8
���{,�����s,�i�a,�r����,9,69,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,670.00000000000000000000,7.1
���{,�����s,�i�a,�r����,2,,130,,,,�ߗ׏��ƒn��,2017�N��Q�l����,5300.00000000000000000000,40.8
���{,�����s,�i�a,�͓��i�a,7,27,230,300,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,7400.00000000000000000000,32.2
���{,�����s,�i�a,�r����,2,39,120,270,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,30.8
���{,�����s,�i�a,�r����,4,15,100,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,34
���{,�����s,�i�a,�͓��i�a,7,8,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,49.5
���{,�����s,�i�a,�r����,4,8,70,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,�i�a,�r����,5,8,90,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3300.00000000000000000000,36.7
���{,�����s,�i�a,�͓��i�a,7,59,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,10
���{,�����s,�i�a,�r����,9,,140,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,17.9
���{,�����s,�i�a,�͓��i�a,8,30,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,130.00000000000000000000,1.2
���{,�����s,�i�a,�r����,8,51,140,180,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,13.6
���{,�����s,�i�a,�r����,6,45,45,80,,�q�b,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,15.1
���{,�����s,�i�a,�͓��i�a,4,,230,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,17.4
���{,�����s,�i�a,�r����,7,,60,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,8.3
���{,�����s,�i�a,�r����,5,9,85,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,40
���{,�����s,�i�a,�r����,10,,95,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,23.2
���{,�����s,�i�a,�r����,4,,50,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,820.00000000000000000000,16.4
���{,�����s,�i�a,�r����,8,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,34
���{,�����s,�i�a,�r����,7,10,75,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,41.3
���{,�����s,�i�a,�r����,7,11,65,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,46.2
���{,�����s,�i�a,�͓��i�a,1,19,70,70,,�ؑ�,���ƒn��,2013�N��P�l����,2400.00000000000000000000,34.3
���{,�����s,�i�a,�͓��i�a,2,56,740,1300,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,17000.00000000000000000000,23
���{,�����s,�i�a,�r����,5,65,55,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,790.00000000000000000000,14.4
���{,�����s,�i�a,�i�q�r����,5,12,65,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,44.6
���{,�����s,�i�a,�r����,5,12,85,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3000.00000000000000000000,35.3
���{,�����s,�i�a,�r����,4,,45,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,10.7
���{,�����s,�i�a,�͓��i�a,6,19,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,24.8
���{,�����s,�i�a,�͓��i�a,5,,55,,,,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,27.3
���{,�����s,�i�a,�r����,5,,95,,,,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,18.9
���{,�����s,�i�a,�r����,5,,90,,,,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,20
���{,�����s,�i�a,�͓��i�a,5,,35,,,,��P��Z���n��,2011�N��Q�l����,680.00000000000000000000,19.4
���{,�����s,�i�a,�͓��i�a,5,47,90,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,20
���{,�����s,�i�a,�r����,7,38,80,130,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,25
���{,�����s,�i�a,�r����,4,,80,35,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,600.00000000000000000000,7.5
���{,�����s,�i�a,�͓��i�a,9,35,50,95,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,22
���{,�����s,�i�a,�͓��i�a,11,15,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,38.6
���{,�����s,�i�a,�͓��i�a,3,15,100,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,40
���{,�����s,�i�a,�͓��i�a,8,,65,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,10.8
���{,�����s,�i�a,�r����,9,51,125,310,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,34.4
���{,�����s,�i�a,�r����,5,14,70,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3300.00000000000000000000,47.1
���{,�����s,�i�a,�͓��i�a,5,28,65,120,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,32.3
���{,�����s,�i�a,�͓��i�a,7,21,45,80,,�S����,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,35.6
���{,�����s,�i�a,�͓�����,9,29,80,90,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,32.5
���{,�����s,�i�a,�r����,4,15,100,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,40
���{,�����s,�i�a,�͓��i�a,4,24,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,120000.00000000000000000000,60
���{,�����s,�i�a,�͓��i�a,4,59,450,820,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,11000.00000000000000000000,24.4
���{,�����s,�i�a,�͓��i�a,4,71,150,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3000.00000000000000000000,20
���{,�����s,�i�a,�i�q�r����,8,16,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,53.3
���{,�����s,�i�a,�r����,6,27,80,100,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,28.8
���{,�����s,�i�a,�͓��i�a,7,16,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,34.5
���{,�����s,�i�a,�͓��i�a,2,51,85,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,17.6
���{,�����s,�i�a,�r����,6,16,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,40
���{,�����s,�i�a,�͓��i�a,8,27,230,300,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,6500.00000000000000000000,28.3
���{,�����s,�i�a,�r����,4,17,100,140,,�ؑ�,��P��Z���n��,2007�N��S�l����,5200.00000000000000000000,52
