�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�_��,���_��,10,12,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,48.6
�L����,�L���s�������,�_��,���_��,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
�L����,�L���s�������,�_��,���_��,4,27,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,37.5
�L����,�L���s�������,�_��,���_��,11,12,70,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,40
�L����,�L���s�������,�_��,���_��,10,12,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
�L����,�L���s�������,�_��,�_���V���k,5,27,65,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,13.1
�L����,�L���s�������,�_��,���_��,6,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
�L����,�L���s�������,�_��,���_��,8,,65,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,26.2
�L����,�L���s�������,�_��,���_��,9,10,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
�L����,�L���s�������,�_��,���_��,10,12,85,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,37.6
�L����,�L���s�������,�_��,���_��,8,,65,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,46.2
�L����,�L���s�������,�_��,�Îs��,11,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,18.5
�L����,�L���s�������,�_��,���_��,3,3,70,,�R�k�c�j,,,2021�N��S�l����,3800.00000000000000000000,54.3
�L����,�L���s�������,�_��,���_��,6,,65,,�R�k�c�j,,,2021�N��R�l����,2200.00000000000000000000,33.8
�L����,�L���s�������,�_��,���_��,7,28,75,,�R�k�c�j,,,2021�N��R�l����,2600.00000000000000000000,34.7
�L����,�L���s�������,�_��,���_��,6,37,65,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,20
�L����,�L���s�������,�_��,���_��,11,12,70,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,38.6
�L����,�L���s�������,�_��,���_��,7,28,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,35
�L����,�L���s�������,�_��,���_��,8,,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,37.5
�L����,�L���s�������,�_��,���_��,8,20,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,30.8
�L����,�L���s�������,�_��,���_��,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,30
�L����,�L���s�������,�_��,���_��,6,37,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,25.5
�L����,�L���s�������,�_��,���_��,8,19,100,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,28
�L����,�L���s�������,�_��,���_��,5,25,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,22.9
�L����,�L���s�������,�_��,���_��,8,20,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,27.1
�L����,�L���s�������,�_��,���_��,7,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,29.2
�L����,�L���s�������,�_��,���_��,6,14,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,33.8
�L����,�L���s�������,�_��,���_��,6,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,35.4
�L����,�L���s�������,�_��,�Îs��,9,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,25.7
�L����,�L���s�������,�_��,�Îs��,10,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,20
�L����,�L���s�������,�_��,���_��,6,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,24.6
�L����,�L���s�������,�_��,���_��,5,25,80,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,25
�L����,�L���s�������,�_��,���_��,4,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,30
�L����,�L���s�������,�_��,���_��,4,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,21.4
�L����,�L���s�������,�_��,���_��,4,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,25.7
�L����,�L���s�������,�_��,���_��,7,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1600.00000000000000000000,24.6
�L����,�L���s�������,�_��,���_��,3,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,14.1
�L����,�L���s�������,�_��,���_��,,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2100.00000000000000000000,26.3
�L����,�L���s�������,�_��,���_��,3,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1900.00000000000000000000,29.2
�L����,�L���s�������,�_��,���_��,7,28,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,1800.00000000000000000000,24
