�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,32,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,29,610,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,17,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,4.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,60,29,570,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,5.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,27,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,790.00000000000000000000,1.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,60,32,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,8.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,33,770,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,3.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,34,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,33,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,2.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,2,490,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,980.00000000000000000000,2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,3,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,5.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,34,840,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,3.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,31,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,30,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,30,33,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,3.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,����,60,31,440,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,30,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,4.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,11,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,34,420,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,2000.00000000000000000000,4.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,38,620,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,29,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,2.7
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,35,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,3.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,23,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,4.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,39,810,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,16,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,6.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,6,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,8.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,30,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,1.6
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,34,790,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,3.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,34,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,3.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�����̗�����,30,12,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,6.7
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,27,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,5.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,27,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,3.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,28,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,3.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,31,520,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,4.6
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,13,500,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,5.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,32,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5800.00000000000000000000,2.9
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,36,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,34,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,3.7
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,36,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,3.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,18,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,5.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,34,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,12,420,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,7.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,4.6
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,7.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,2.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,10,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4400.00000000000000000000,8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,29,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,6.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,33,800,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,1.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,36,680,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,3.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,36,1700,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4600.00000000000000000000,2.7
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,13,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,6
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,16,600,150,,�ؑ�,�s�s�v����O,2011�N��S�l����,3600.00000000000000000000,6
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,28,440,150,,,�s�s�v����O,2011�N��S�l����,2300.00000000000000000000,5.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,29,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,970.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,39,940,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,2.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,14,420,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,3000.00000000000000000000,7.1
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,12,420,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,3500.00000000000000000000,8.3
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,14,430,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,2800.00000000000000000000,6.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,31,520,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,5.2
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,30,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,4.8
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,29,860,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3800.00000000000000000000,4.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,,820,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,31,440,185,,�ؑ�,�s�s�v����O,2010�N��P�l����,2200.00000000000000000000,5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,34,400,110,,�ؑ�,�s�s�v����O,2009�N��S�l����,2000.00000000000000000000,5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,15,480,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,3100.00000000000000000000,6.5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,15,550,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,4900.00000000000000000000,8.9
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,28,440,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,2200.00000000000000000000,5
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,30,33,1200,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,2900.00000000000000000000,2.4
�k�C��,�Ύ�S���ʒ�,�X�E�F�[�f���q���Y,�Ύ둾��,60,28,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,4.3
