�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ڊo��,�Y��,6,,65,,,,���ƒn��,2021�N��R�l����,1600.00000000000000000000,24.6
���茧,����s,�ڊo��,�Y��,4,,85,,,,���ƒn��,2021�N��P�l����,350.00000000000000000000,4.1
���茧,����s,�ڊo��,�Y��,5,,920,,,,,2015�N��Q�l����,26000.00000000000000000000,28.3
���茧,����s,�ڊo��,�Y��,3,,480,,,,���ƒn��,2014�N��R�l����,20000.00000000000000000000,41.7
���茧,����s,�ڊo��,�Y��,3,,105,,,,���ƒn��,2010�N��S�l����,1400.00000000000000000000,13.3
���茧,����s,�ڊo��,�Y��,5,,130,,,,,2010�N��S�l����,3000.00000000000000000000,23.1
���茧,����s,�ڊo��,�Y��,5,,70,,,,���ƒn��,2009�N��Q�l����,700.00000000000000000000,10
���茧,����s,�ڊo��,�Y��,5,,70,,,,���ƒn��,2008�N��Q�l����,840.00000000000000000000,12
���茧,����s,�ڊo��,�Y��,3,,185,,,,���ƒn��,2008�N��P�l����,5500.00000000000000000000,29.7
