�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�������蒬,�����k,�����a�@�O,30,62,470,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,�����ǂߍK��,14,3,280,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,2.5
�F�{��,�����S�������蒬,�㐼,�����ǂߍK��,30,,570,,,,�s�s�v����O,2023�N��Q�l����,85.00000000000000000000,0.1
�F�{��,�����S�������蒬,���,��������,30,,115,,,,�s�s�v����O,2023�N��Q�l����,62.00000000000000000000,0.5
�F�{��,�����S�������蒬,�㐼,�؏�,23,44,510,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,1.1
�F�{��,�����S�������蒬,������,���Ɠc,30,19,2000,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,760.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,9,27,290,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,1.6
�F�{��,�����S�������蒬,��k,��������,16,27,890,125,,�S����,�s�s�v����O,2022�N��S�l����,590.00000000000000000000,0.7
�F�{��,�����S�������蒬,�㐼,��������,30,42,1700,200,,�S����,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,0.4
�F�{��,�����S�������蒬,�����k,�����a�@�O,23,,340,,,�ؑ�,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,8,49,1100,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,0.9
�F�{��,�����S�������蒬,��k,��������,19,74,1400,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,470.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,30,36,330,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,630.00000000000000000000,1.9
�F�{��,�����S�������蒬,�Ɠc��,��������,5,21,360,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,15,25,610,135,,�S����,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,2,,120,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.8
�F�{��,�����S�������蒬,�㐼,�����ǂߍK��,30,50,2000,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,9,41,210,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,5.2
�F�{��,�����S�������蒬,�㓌,��������,30,69,420,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,7,45,520,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2.7
�F�{��,�����S�������蒬,�Ɠc��,��������,6,51,500,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,16,28,290,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,510.00000000000000000000,1.8
�F�{��,�����S�������蒬,��k,��������,19,37,380,115,,�S����,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,11,36,690,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,320.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,��������,9,41,210,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1.3
�F�{��,�����S�������蒬,�[�c��,�����ǂߍK��,30,40,1000,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,9,41,280,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1
�F�{��,�����S�������蒬,��k,��������,10,60,370,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,3.8
�F�{��,�����S�������蒬,�㓌,��������,30,35,340,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.4
�F�{��,�����S�������蒬,�����k,���Ɠc,30,38,830,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,830.00000000000000000000,1
�F�{��,�����S�������蒬,�����k,���Ɠc,29,50,730,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.1
�F�{��,�����S�������蒬,�����k,���Ɠc,26,30,400,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,1
�F�{��,�����S�������蒬,�����k,���Ɠc,28,,360,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,4,45,420,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,740.00000000000000000000,1.8
�F�{��,�����S�������蒬,��k,��������,7,25,1200,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,3900.00000000000000000000,3.3
�F�{��,�����S�������蒬,�Ɠc��,��������,3,73,490,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.8
�F�{��,�����S�������蒬,�Ɠc��,��������,6,52,2000,490,,�q�b,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
�F�{��,�����S�������蒬,�㐼,��������,60,48,1100,,,�ؑ�,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,0.2
�F�{��,�����S�������蒬,�[�c��,�����ǂߍK��,16,42,510,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,��������,18,41,660,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,8,29,1700,,,�S����,�s�s�v����O,2017�N��R�l����,710.00000000000000000000,0.4
�F�{��,�����S�������蒬,�����k,���Ɠc,26,,560,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,25,31,690,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.3
�F�{��,�����S�������蒬,�[�c��,�����ǂߍK��,28,59,2000,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.2
�F�{��,�����S�������蒬,�����k,���Ɠc,30,,710,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
�F�{��,�����S�������蒬,�{�b,���Ɠc,24,54,470,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.6
�F�{��,�����S�������蒬,�[�c��,�����ǂߍK��,30,34,2000,1800,,�S����,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,0.8
�F�{��,�����S�������蒬,�����k,���Ɠc,23,31,1600,,,�ؑ�,�s�s�v����O,2016�N��R�l����,610.00000000000000000000,0.4
�F�{��,�����S�������蒬,�����k,���Ɠc,30,50,470,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,0.3
�F�{��,�����S�������蒬,�{�b,��������,30,37,550,125,,,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,1
�F�{��,�����S�������蒬,��k,��������,11,36,550,220,,�S�����A�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.1
�F�{��,�����S�������蒬,�㓌,�����a�@�O,30,,300,,,,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.4
�F�{��,�����S�������蒬,�����k,���Ɠc,30,38,830,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,0.7
�F�{��,�����S�������蒬,�㓌,��������,30,51,720,,,,�s�s�v����O,2015�N��S�l����,280.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,18,24,380,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,19,53,910,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,0.7
�F�{��,�����S�������蒬,�{�b,���Ɠc,30,38,220,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,2.3
�F�{��,�����S�������蒬,�{�b,���Ɠc,22,21,700,165,,�ؑ�,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,1.7
�F�{��,�����S�������蒬,��k,��������,9,55,600,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,370.00000000000000000000,0.6
�F�{��,�����S�������蒬,��k,��������,17,69,60,190,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2900.00000000000000000000,48.3
�F�{��,�����S�������蒬,�{�b,��������,30,40,630,290,,�S����,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.4
�F�{��,�����S�������蒬,��k,��������,14,34,330,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,1.8
�F�{��,�����S�������蒬,�㐼,��������,30,,530,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,85,,,,�s�s�v����O,2015�N��P�l����,5100.00000000000000000000,60
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,8,51,600,,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,30,10,350,,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,3.7
�F�{��,�����S�������蒬,��k,��������,20,54,650,,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,2.3
�F�{��,�����S�������蒬,�㓌,��������,30,37,700,,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,1
�F�{��,�����S�������蒬,���,��������,30,44,2000,190,,�S����,�s�s�v����O,2014�N��R�l����,580.00000000000000000000,0.3
�F�{��,�����S�������蒬,��k,��������,19,17,310,,,,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,1.7
�F�{��,�����S�������蒬,��k,��������,23,51,420,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.6
�F�{��,�����S�������蒬,��k,��������,8,,60,,,,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,4.7
�F�{��,�����S�������蒬,�㐼,�����ǂߍK��,20,36,2000,170,,�S����,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,14,49,330,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,1.6
�F�{��,�����S�������蒬,��k,��������,8,27,2000,230,,�ؑ�,�s�s�v����O,2014�N��P�l����,4100.00000000000000000000,2.1
�F�{��,�����S�������蒬,��k,��������,9,55,600,230,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
�F�{��,�����S�������蒬,�㐼,��������,60,54,1300,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,220,55,,�ؑ�,�s�s�v����O,2014�N��P�l����,37.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,14,,2000,,,,�s�s�v����O,2014�N��P�l����,660.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,8,35,1200,125,,�S����,�s�s�v����O,2014�N��P�l����,2500.00000000000000000000,2.1
�F�{��,�����S�������蒬,�Ɠc��,��������,16,10,520,,,�ؑ�,�s�s�v����O,2014�N��P�l����,3000.00000000000000000000,5.8
�F�{��,�����S�������蒬,�Ɠc��,��������,6,16,390,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,3.8
�F�{��,�����S�������蒬,��k,��������,20,,2000,,,,�s�s�v����O,2013�N��R�l����,430.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,4,,185,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,�؏�,11,45,2000,2000,,�S����,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,2,,1400,300,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1800.00000000000000000000,1.3
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,4,,1100,,,,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,1.3
�F�{��,�����S�������蒬,������,���Ɠc,30,42,470,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,790.00000000000000000000,1.7
�F�{��,�����S�������蒬,������,���Ɠc,26,57,810,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.1
�F�{��,�����S�������蒬,�Ɠc��,��������,10,30,360,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,360.00000000000000000000,1
�F�{��,�����S�������蒬,��k,��������,8,,310,,,�ؑ�,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,0.7
�F�{��,�����S�������蒬,��k,��������,14,56,240,45,,�ؑ�,�s�s�v����O,2012�N��R�l����,330.00000000000000000000,1.4
�F�{��,�����S�������蒬,�㓌,��������,60,38,1000,270,,�ؑ�,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,1.4
�F�{��,�����S�������蒬,������,��������,60,42,470,200,,�ؑ�,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.1
�F�{��,�����S�������蒬,�{�b,��������,30,37,520,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.5
�F�{��,�����S�������蒬,�[�c��,�����ǂߍK��,28,28,430,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,�����a�@�O,11,43,1400,300,,�S����,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,0.8
�F�{��,�����S�������蒬,��k,��������,15,56,490,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,160.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,10,41,540,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.6
�F�{��,�����S�������蒬,��k,��������,10,,200,,,,�s�s�v����O,2011�N��R�l����,900.00000000000000000000,4.5
�F�{��,�����S�������蒬,�{�b,���Ɠc,30,38,440,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,480.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,12,28,440,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,1.8
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,250,,,,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,1
�F�{��,�����S�������蒬,�㐼,��������,24,,380,170,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.7
�F�{��,�����S�������蒬,�[�c��,�����ǂߍK��,30,,930,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.1
�F�{��,�����S�������蒬,�Ɠc��,�����ǂߍK��,18,33,350,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,3,54,320,,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,5
�F�{��,�����S�������蒬,�Ɠc��,��������,18,,1700,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,0.6
�F�{��,�����S�������蒬,�����k,���Ɠc,30,35,1400,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,580.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,23,,490,,,,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,2.9
�F�{��,�����S�������蒬,��k,��������,6,,300,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.7
�F�{��,�����S�������蒬,�㐼,�����ǂߍK��,26,,135,,,,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,1
�F�{��,�����S�������蒬,���,,,,370,60,,�ؑ�,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,,,,530,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,2.3
�F�{��,�����S�������蒬,�Ɠc��,��������,16,,330,,,,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,4.2
�F�{��,�����S�������蒬,�Ɠc��,,,,260,,,,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,2.3
�F�{��,�����S�������蒬,��k,��������,25,,240,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,,,,330,110,,�ؑ�,,2009�N��R�l����,600.00000000000000000000,1.8
�F�{��,�����S�������蒬,�[�c��,��������,23,21,870,45,,�ؑ�,�s�s�v����O,2009�N��Q�l����,130.00000000000000000000,0.1
�F�{��,�����S�������蒬,�Ɠc��,,,,170,75,,�ؑ�,,2009�N��P�l����,580.00000000000000000000,3.4
�F�{��,�����S�������蒬,�Ɠc��,,,,360,45,,�ؑ�,,2009�N��P�l����,210.00000000000000000000,0.6
�F�{��,�����S�������蒬,�����k,���Ɠc,29,59,180,115,,�ؑ�,�s�s�v����O,2008�N��P�l����,170.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,�����ǂߍK��,10,36,180,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,��������,3,46,700,180,,�q�b,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,2.1
