�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,��쒬,���,30,1,210,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,57.1
���{,��؎s,��r,��؎s,9,49,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,20.7
���{,��؎s,�t��,���,13,57,45,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,400.00000000000000000000,8.9
���{,��؎s,����,���,23,1,80,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,��؎s,�k�t���u,���,24,55,290,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,15.9
���{,��؎s,�k�t���u,���,29,,145,,,,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24.8
���{,��؎s,�����,���,11,54,200,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,5100.00000000000000000000,25.5
���{,��؎s,�h�쌴��,���,30,46,1100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
���{,��؎s,���c��,��؎s,11,10,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,41
���{,��؎s,�哯��,��؎s,26,42,175,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.9
���{,��؎s,���c��,��؎s,13,1,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,51
���{,��؎s,�˕���,��؎s,8,,75,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,22.7
���{,��؎s,�L��,�L��,9,1,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,39
���{,��؎s,����������,������,5,37,500,790,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,21000.00000000000000000000,42
���{,��؎s,�����,���,13,69,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,18.8
���{,��؎s,�����,���,14,38,240,250,,�S����,��Q��Z���n��,2023�N��R�l����,5800.00000000000000000000,24.2
���{,��؎s,���ؒ�,��؎s,15,34,190,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6100.00000000000000000000,32.1
���{,��؎s,������,���,30,1,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,35.2
���{,��؎s,��X�{,����,30,19,720,170,,�S����,���H�ƒn��,2023�N��R�l����,15000.00000000000000000000,20.8
���{,��؎s,���̓�,������,8,,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,17.1
���{,��؎s,������,���,30,48,680,220,,�ؑ�,�s�X���������,2023�N��R�l����,1500.00000000000000000000,2.2
���{,��؎s,������,��؎s,24,1,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,33.9
���{,��؎s,�^��,����,23,27,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.4
���{,��؎s,�O���u,�ےÕx�c,18,1,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,60
���{,��؎s,����,����,14,1,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,48.3
���{,��؎s,����,����,18,55,85,65,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,16.5
���{,��؎s,��t���u,���,26,28,1000,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,4.6
���{,��؎s,����,��؎s,30,3,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,37.8
���{,��؎s,����,��؎s,30,37,95,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,23.2
���{,��؎s,�R���,���,60,46,90,70,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,13.3
���{,��؎s,���],�ے�,8,0,440,370,,,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,45.5
���{,��؎s,����,��؎s,24,47,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,24.2
���{,��؎s,�܏\�钬,��؎s,21,55,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,16
���{,��؎s,��쒬,���,30,2,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,44.8
���{,��؎s,�N��,�痢�u,14,29,100,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,31
���{,��؎s,�w�O,���,9,52,250,600,,�S����,���ƒn��,2023�N��Q�l����,8900.00000000000000000000,35.6
���{,��؎s,��Z��,��؎s,11,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,46
���{,��؎s,���c,�i�q������,24,13,390,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,30.8
���{,��؎s,�t��,���,13,45,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,8.2
���{,��؎s,���_��,�痢�u,7,33,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,17.4
���{,��؎s,�K�c��,��؎s,14,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,65
���{,��؎s,�S�R,���,30,35,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,7.6
���{,��؎s,�ʓs������,�ʓs��,15,1,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,37
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,11,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,28.6
���{,��؎s,��ǋX����,����,21,51,550,520,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,8.2
���{,��؎s,��,�i�q������,6,40,60,55,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,��؎s,�V�a��,����,18,1,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,39.1
���{,��؎s,������,������,6,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,35.9
���{,��؎s,���c��,��؎s,11,31,110,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,31.8
���{,��؎s,�ʋ�,����,14,5,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,44.2
���{,��؎s,���c��,��؎s,15,1,100,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,55
���{,��؎s,�˕���,��؎s,8,1,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,39.2
���{,��؎s,�˕���,��؎s,8,,110,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,28.2
���{,��؎s,�L��,�L��,10,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,35
���{,��؎s,�L��,�L��,10,1,110,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,39.1
���{,��؎s,�L��,�L��,14,,310,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,5.8
���{,��؎s,�L��,�L��,10,5,1100,1400,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,51000.00000000000000000000,46.4
���{,��؎s,���ؒ�,��؎s,15,53,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,25
���{,��؎s,���w�O��,���,3,55,65,70,,�ؑ�,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,��؎s,���͌�,�i�q������,7,25,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,35.2
���{,��؎s,���̓�,������,12,,100,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,25
���{,��؎s,���c��,���,23,11,110,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,36.4
���{,��؎s,�����c,�ےÕx�c,25,1,75,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
���{,��؎s,���c��,��؎s,25,42,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
���{,��؎s,��ϑ�,��ǋX,12,35,820,1900,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,32000.00000000000000000000,39
���{,��؎s,�^��,����,19,20,155,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,31
���{,��؎s,�O���u,�i�q������,13,20,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,35.2
���{,��؎s,�O���u,�i�q������,12,,50,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,22
���{,��؎s,����,��؎s,15,18,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,37.8
���{,��؎s,����,��؎s,14,,105,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,27.6
���{,��؎s,����,��؎s,16,54,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,12.1
���{,��؎s,�����,���,30,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,39
���{,��؎s,��t���u,���,25,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,15.3
���{,��؎s,����,��؎s,30,1,95,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���{,��؎s,�R���,���,90,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
���{,��؎s,�R���,���,90,36,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.8
���{,��؎s,�R���,���,60,42,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
���{,��؎s,���],��ǋX,8,1,85,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,47.1
���{,��؎s,����,��؎s,25,25,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
���{,��؎s,����,��؎s,28,34,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,25
���{,��؎s,�܏\�钬,��؎s,20,1,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,39.1
���{,��؎s,��쒬,���,30,38,70,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,��؎s,��쒬,���,30,45,75,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,18.7
���{,��؎s,�N��,����,15,29,100,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,20
���{,��؎s,�N��,����,16,46,60,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,7.5
���{,��؎s,�N��,����,14,1,80,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,53.8
���{,��؎s,���c,�i�q������,20,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,43.1
���{,��؎s,��蒬,��؎s,9,52,100,80,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,33
���{,��؎s,�t��,���,14,56,130,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,4
���{,��؎s,�t��,���,14,46,60,130,,�S����,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,35
���{,��؎s,�t��,���,13,2,85,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,63.5
���{,��؎s,�t��,���,8,2,650,1100,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,60000.00000000000000000000,92.3
���{,��؎s,���,��؎s,14,53,220,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,8200.00000000000000000000,37.3
���{,��؎s,��S,���,30,30,680,650,,�S����,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,20.6
���{,��؎s,�k�t���u,���,16,41,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
���{,��؎s,�k�t���u,���,29,43,155,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,15.5
���{,��؎s,�S,��؎s,30,17,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,12,2,160,160,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,33.8
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,12,2,195,115,,,��Q���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,31.3
���{,��؎s,��ǋX��,����,9,45,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,22
���{,��؎s,��ǋX��,����,20,2,90,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,46.7
���{,��؎s,��ǋX��,����,10,1,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,46.4
���{,��؎s,��,��ǋX,14,59,270,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,18.9
���{,��؎s,���䒬,���,30,24,75,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,��؎s,�����,���,8,44,75,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,28
���{,��؎s,�h�쌴��,���,30,17,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,22.9
���{,��؎s,�厚���,���,120,35,530,280,,�S����,�s�X���������,2023�N��P�l����,600.00000000000000000000,1.1
���{,��؎s,�|����,��؎s,4,46,115,270,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,33
���{,��؎s,���ؒ�,����,14,60,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,31.8
���{,��؎s,�����c��,�i�q������,21,1,65,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
���{,��؎s,�����c��,�i�q������,21,44,100,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,8.5
���{,��؎s,���c����,�i�q������,14,51,35,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,7.1
���{,��؎s,������,���,30,23,210,85,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,10
���{,��؎s,������,���,30,,490,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,9.2
���{,��؎s,�����c,�ےÕx�c,25,1,75,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,��؎s,������,��؎s,26,1,65,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,60
���{,��؎s,��ϑ�,�F���,12,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,60
���{,��؎s,��ϑ�,�F���,11,15,330,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,21.5
���{,��؎s,����,����,8,25,75,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,��؎s,����,��؎s,13,1,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,��؎s,����,��؎s,18,,105,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,22.9
���{,��؎s,����,��؎s,13,1,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,52
���{,��؎s,����,����,15,59,45,25,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,5.6
���{,��؎s,��t���u,���,30,5,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,29.7
���{,��؎s,��t���u,���,30,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,40.8
���{,��؎s,����,��؎s,30,8,100,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,41
���{,��؎s,�{����,��؎s,8,,45,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,21.1
���{,��؎s,���R,���,60,52,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
���{,��؎s,�R���,���,90,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
���{,��؎s,�R���,���,90,21,240,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,13.8
���{,��؎s,�R���V��,���,90,7,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.3
���{,��؎s,����,��؎s,30,2,130,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,46.2
���{,��؎s,����,��؎s,30,57,250,125,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,18.4
���{,��؎s,�N��,�痢�u,14,22,100,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,28
���{,��؎s,�N��,�痢�u,11,49,110,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,8.2
���{,��؎s,�N��,�痢�u,11,50,60,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,6.7
���{,��؎s,�N��,�痢�u,11,48,80,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,600.00000000000000000000,7.5
���{,��؎s,�N��,����,11,25,80,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,20
���{,��؎s,��r,��؎s,14,54,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
���{,��؎s,���c,�i�q������,25,25,1400,790,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,11.4
���{,��؎s,�t��,���,14,19,70,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,38.6
���{,��؎s,�t��,���,15,26,65,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,36.9
���{,��؎s,�t��,���,14,55,370,410,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,17.3
���{,��؎s,����,���,15,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,38.7
���{,��؎s,����,���,21,11,95,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,40
���{,��؎s,�k�t���u,���,30,28,165,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.6
���{,��؎s,�k�t���u,���,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
���{,��؎s,�K�c��,��؎s,14,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,66
���{,��؎s,�K�c��,��؎s,14,2,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,65
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,12,2,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,34.4
���{,��؎s,��ǋX��,��ǋX,5,5,105,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,33.3
���{,��؎s,��ǋX��,����,9,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,44.2
���{,��؎s,��ǋX�l,��ǋX,11,39,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,21.3
���{,��؎s,������,���,18,52,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,16.2
���{,��؎s,������,���,9,51,290,290,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,22.8
���{,��؎s,����,��؎s,30,41,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,16.1
���{,��؎s,����,��؎s,30,37,180,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,26.7
���{,��؎s,�V�a��,����,19,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,29.3
���{,��؎s,�V��,����,6,47,250,270,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,22.8
���{,��؎s,���{��,��؎s,10,2,300,450,,�ؑ�,��P��Z���n��,2022�N��S�l����,20000.00000000000000000000,66.7
���{,��؎s,�\���s��,��؎s,30,19,1400,1300,,�S����,��P��Z���n��,2022�N��S�l����,27000.00000000000000000000,19.3
���{,��؎s,�˕���,��؎s,10,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,56
���{,��؎s,�L��,�L��,8,23,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,17.4
���{,��؎s,����������,������,2,38,70,155,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
���{,��؎s,���ؒ�,��؎s,28,47,45,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,31.1
���{,��؎s,�ޗǒ�,����,8,,810,,,,���H�ƒn��,2022�N��S�l����,31000.00000000000000000000,38.3
���{,��؎s,�����c��,�i�q������,21,44,105,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,20
���{,��؎s,�����c��,�i�q������,24,31,870,870,,�S����,��P��Z���n��,2022�N��S�l����,14000.00000000000000000000,16.1
���{,��؎s,�厚�E����,���,120,49,360,120,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.1
���{,��؎s,���̓�,������,6,17,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,39
���{,��؎s,���̓�,������,13,37,670,1000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,19.4
���{,��؎s,���F��Ӓ�,����,8,10,250,195,,�ؑ�,�H�ƒn��,2022�N��S�l����,5500.00000000000000000000,22
���{,��؎s,�����c,�i�q������,23,,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,12
���{,��؎s,�����c,�ےÕx�c,21,57,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,22.1
���{,��؎s,���ޗ�,����,10,1,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,56.7
���{,��؎s,���̗�,�L��,23,44,75,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,810.00000000000000000000,10.8
���{,��؎s,�M�ؒ�,��؎s,4,51,55,80,,�y�ʓS����,���ƒn��,2022�N��S�l����,2800.00000000000000000000,50.9
���{,��؎s,�^���ʓ���,����,24,10,170,280,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,52.9
���{,��؎s,����,��ǋX,4,51,320,650,,�S����,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,10.6
���{,��؎s,��t���u,���,30,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
���{,��؎s,��t���u,���,30,38,135,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,14.1
���{,��؎s,����,�i�q������,26,37,75,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,22.7
���{,��؎s,����,�i�q������,25,44,290,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,9.7
���{,��؎s,�ڊ_,��؎s,30,56,800,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,5.1
���{,��؎s,�R���,���,90,46,115,70,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,7
���{,��؎s,�R���,���,90,44,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.1
���{,��؎s,�R���,���,90,27,310,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,11.9
���{,��؎s,����,��؎s,25,45,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
���{,��؎s,����,������,18,34,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.3
���{,��؎s,�܏\�钬,��؎s,19,2,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,41
���{,��؎s,�w�O,���,4,2,105,180,,�ؑ�,��Q��Z���n��,2022�N��R�l����,8800.00000000000000000000,83.8
���{,��؎s,���쒬,����,14,3,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,44.2
���{,��؎s,�t��,���,10,53,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,28
���{,��؎s,���,��؎s,11,,70,35,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,��؎s,�㒆��,���,13,,330,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,33.3
���{,��؎s,����,���,23,11,95,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,34.7
���{,��؎s,�k�t���u,���,23,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7.5
���{,��؎s,�k�t���u,���,30,29,1400,680,,�S����,��P���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,11.4
���{,��؎s,�K�c��,��؎s,14,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,67
���{,��؎s,�K�c��,��؎s,14,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,67
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,11,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,34.8
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,37.3
���{,��؎s,�ʓs��܂Ԃ�,�ʓs��,13,1,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
���{,��؎s,��,����,26,8,90,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,37.8
���{,��؎s,��,����,25,2,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,32.2
���{,��؎s,������,���,19,24,700,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,8.6
���{,��؎s,�����,���,9,30,105,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,29.5
���{,��؎s,��,�i�q������,9,15,85,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,44.7
���{,��؎s,����,��؎s,30,37,180,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,16.7
���{,��؎s,����,��؎s,30,40,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20.6
���{,��؎s,�V�S�R,���,30,52,135,125,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,5.9
���{,��؎s,�V��,��؎s,30,56,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,17
���{,��؎s,�V��,��؎s,24,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,26.2
���{,��؎s,�������w�O��,������,3,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,35.7
���{,��؎s,�ʓ�,��؎s,30,38,45,90,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,17.8
���{,��؎s,�ʐ���,����,21,59,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,23.5
���{,��؎s,���{��,��؎s,13,2,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,69.1
���{,��؎s,�˕���,��؎s,8,,105,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,28.6
���{,��؎s,�˕���,��؎s,9,2,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,55.3
���{,��؎s,�L��,�L��,11,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,32
���{,��؎s,����������,������,4,40,70,75,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,12.6
���{,��؎s,���Ò�,��؎s,6,,520,,,,�ߗ׏��ƒn��,2022�N��R�l����,30000.00000000000000000000,57.7
���{,��؎s,�����c��,�i�q������,21,19,75,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,14.7
���{,��؎s,�����c��,�i�q������,21,53,65,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
���{,��؎s,������,���,2,,115,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,26.1
���{,��؎s,������,���,4,37,460,370,,�q�b,��Q��Z���n��,2022�N��R�l����,20000.00000000000000000000,43.5
���{,��؎s,���̓�,������,14,19,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,30.5
���{,��؎s,���̓�,������,14,25,45,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,42.2