�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,���,����,24,53,910,210,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.5
���R��,���Ўs,���,����,30,27,75,35,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,2.7
���R��,���Ўs,���,����,20,2,210,90,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,8.6
���R��,���Ўs,���,����,25,49,620,150,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,2.4
���R��,���Ўs,���,����,20,7,260,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10
���R��,���Ўs,���,����,23,4,450,115,,�ؑ�,�s�X���������,2019�N��R�l����,3800.00000000000000000000,8.4
���R��,���Ўs,���,����,25,5,290,125,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,11.7
���R��,���Ўs,���,����,24,30,350,160,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,3.7
