�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚��{,�֋{,24,4,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,14.7
�O�d��,���C�S���a��,�厚��{,�֋{,15,,300,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,10.7
�O�d��,���C�S���a��,�厚��{,�֋{,24,2,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,11.6
�O�d��,���C�S���a��,�厚��{,�֋{,24,3,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,13.8
�O�d��,���C�S���a��,�厚��{,�֋{,24,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,16.3
�O�d��,���C�S���a��,�厚��{,�֋{,20,41,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,370.00000000000000000000,2.1
�O�d��,���C�S���a��,�厚��{,�֋{,25,5,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,���C�S���a��,�厚��{,�֋{,20,33,200,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚��{,�֋{,14,4,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,13.2
�O�d��,���C�S���a��,�厚��{,�֋{,14,12,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.6
�O�d��,���C�S���a��,�厚��{,�֋{,19,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,8.8
�O�d��,���C�S���a��,�厚��{,�֋{,25,47,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,950.00000000000000000000,5.6
