�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��D����,����,19,,70,,�R�k�c�j,�r�q�b,,2023�N��Q�l����,1400.00000000000000000000,20
���茧,����s,��D����,����,11,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���茧,����s,��D����,����,19,,80,,�S�k�c�j,�r�q�b,,2021�N��R�l����,2200.00000000000000000000,27.5
���茧,����s,��D����,����,11,31,65,,�R�k�c�j,,,2020�N��S�l����,1500.00000000000000000000,23.1
���茧,����s,��D����,����,10,31,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,22.7
���茧,����s,��D����,����,10,,60,,�R�k�c�j,�r�q�b,,2016�N��P�l����,1400.00000000000000000000,23.3
���茧,����s,��D����,����,11,,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,18.6
���茧,����s,��D����,����,10,31,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,25
���茧,����s,��D����,����,10,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,21.7
���茧,����s,��D����,����,10,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,21.7
���茧,����s,��D����,����,10,31,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,21.4
���茧,����s,��D����,����,10,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,23.1
���茧,����s,��D����,����,10,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,23.3
���茧,����s,��D����,����,10,31,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,930.00000000000000000000,18.6
���茧,����s,��D����,����,,29,75,,�S�k�c�j,�r�q�b,,2011�N��P�l����,1500.00000000000000000000,20
���茧,����s,��D����,����,,29,70,,�R�k�c�j,�r�q�b,,2010�N��S�l����,1200.00000000000000000000,17.1
���茧,����s,��D����,����,,29,75,,�S�k�c�j,�r�q�b,,2010�N��Q�l����,16.00000000000000000000,0.2
���茧,����s,��D����,����,,29,85,,�S�k�c�j,�r�q�b,,2010�N��P�l����,2000.00000000000000000000,23.5
���茧,����s,��D����,����,,31,50,,�Q�k�c�j,�r�q�b,,2009�N��S�l����,840.00000000000000000000,16.8
���茧,����s,��D����,,,34,70,,�R�k�c�j,�r�q�b,,2009�N��R�l����,1300.00000000000000000000,18.6
���茧,����s,��D����,����,,31,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,17.1
���茧,����s,��D����,,,31,50,,�Q�k�c�j,�r�q�b,,2008�N��R�l����,1200.00000000000000000000,24
���茧,����s,��D����,����,10,31,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,18.8
���茧,����s,��D����,,,31,60,,�R�k�c�j,�r�q�b,,2007�N��R�l����,1500.00000000000000000000,25
