�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�V��,�É�,19,,390,,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,6.4
�É���,�É��s�x�͋�,�V��,�É�,15,39,165,170,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,18.2
�É���,�É��s�x�͋�,�V��,�É�,15,3,95,105,,,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,46.3
�É���,�É��s�x�͋�,�V��,�É�,14,35,95,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,26.3
�É���,�É��s�x�͋�,�V��,�É�,14,,100,105,,,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,�V��,�É�,13,20,100,115,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,20
�É���,�É��s�x�͋�,�V��,�É�,24,56,70,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,14.3
�É���,�É��s�x�͋�,�V��,�É�,19,27,155,150,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,7.7
�É���,�É��s�x�͋�,�V��,�É�,19,49,85,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,620.00000000000000000000,7.3
�É���,�É��s�x�͋�,�V��,�É�,15,4,95,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,32.6
�É���,�É��s�x�͋�,�V��,�É�,19,16,65,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,32.3
�É���,�É��s�x�͋�,�V��,�É�,14,51,530,740,,�q�b,���H�ƒn��,2018�N��P�l����,12000.00000000000000000000,22.6
�É���,�É��s�x�͋�,�V��,�É�,20,20,180,105,,�S����,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,25
�É���,�É��s�x�͋�,�V��,�É�,18,,210,115,,,���H�ƒn��,2015�N��Q�l����,5200.00000000000000000000,24.8
�É���,�É��s�x�͋�,�V��,�É�,18,39,250,500,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,13.6
�É���,�É��s�x�͋�,�V��,�É�,16,,400,190,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,9.5
�É���,�É��s�x�͋�,�V��,�É�,15,17,65,40,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,�V��,�É�,15,11,65,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,38.5
�É���,�É��s�x�͋�,�V��,�É�,15,,85,,,,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,40
�É���,�É��s�x�͋�,�V��,�É�,15,11,65,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,46.2
�É���,�É��s�x�͋�,�V��,�É�,18,31,660,440,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,7500.00000000000000000000,11.4
�É���,�É��s�x�͋�,�V��,�É�,15,29,90,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,26.7
�É���,�É��s�x�͋�,�V��,�É�,21,39,55,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,600.00000000000000000000,10.9
�É���,�É��s�x�͋�,�V��,�É�,19,14,75,85,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3200.00000000000000000000,42.7
�É���,�É��s�x�͋�,�V��,�É�,18,31,660,220,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,7500.00000000000000000000,11.4
�É���,�É��s�x�͋�,�V��,�É�,18,30,145,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3100.00000000000000000000,21.4
�É���,�É��s�x�͋�,�V��,�É�,16,,110,200,,�ؑ��A�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,13.6
�É���,�É��s�x�͋�,�V��,�É�,15,41,450,360,,�S����,���H�ƒn��,2010�N��P�l����,7000.00000000000000000000,15.6
�É���,�É��s�x�͋�,�V��,�É�,23,15,90,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,31.1
�É���,�É��s�x�͋�,�V��,�É�,18,41,150,150,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,14
�É���,�É��s�x�͋�,�V��,�É�,21,48,115,145,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2600.00000000000000000000,22.6
�É���,�É��s�x�͋�,�V��,�É�,16,62,190,65,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,16.3
