�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�ԉH����,�O�͓c��,90,31,450,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,2.4
���m��,�c���s,������,�O�͓c��,90,25,490,125,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.2
���m��,�c���s,�c����,�O�͓c��,9,21,160,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.8
���m��,�c���s,�c����,�O�͓c��,19,18,960,450,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,6.7
���m��,�c���s,���]��,�O�͓c��,120,,210,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
���m��,�c���s,�c����,�O�͓c��,11,20,430,230,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3700.00000000000000000000,8.6
���m��,�c���s,������,�O�͓c��,7,,185,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.6
���m��,�c���s,�Ԑ�,�O�͓c��,9,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���m��,�c���s,�c����,�O�͓c��,10,46,1600,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,1.1
���m��,�c���s,���R��,�O�͓c��,120,47,990,280,,,�s�X���������,2023�N��Q�l����,23.00000000000000000000,0
���m��,�c���s,�ԉH����,�O�͓c��,90,44,320,80,,�ؑ�,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.5
���m��,�c���s,�ΐ_��,�O�͓c��,120,44,320,125,,�ؑ�,�s�X���������,2023�N��P�l����,310.00000000000000000000,1
���m��,�c���s,�Y��,�O�͓c��,60,22,2000,25,,�y�ʓS����,�s�X���������,2023�N��P�l����,9300.00000000000000000000,4.7
���m��,�c���s,������,�O�͓c��,28,74,1600,360,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.1
���m��,�c���s,���Ԑ�,�O�͓c��,9,33,1100,420,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,5.5
���m��,�c���s,�΂��l,�O�͓c��,60,15,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,410000.00000000000000000000,205
���m��,�c���s,���o��,�O�͓c��,120,,620,,,�ؑ�,�s�X���������,2023�N��P�l����,30.00000000000000000000,0
���m��,�c���s,��v�ے�,�O�͓c��,30,60,420,160,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,1.7
���m��,�c���s,�c����,�O�͓c��,7,21,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,7.5
���m��,�c���s,�c����,�O�͓c��,20,2,180,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,20,2,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,23.1
���m��,�c���s,�ق�Ƒ�,�O�͓c��,90,30,220,85,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,6.4
���m��,�c���s,�Y��,�O�͓c��,60,22,2000,2000,,�S����,�s�X���������,2022�N��R�l����,57000.00000000000000000000,28.5
���m��,�c���s,�����q��,�O�͓c��,120,53,400,170,,�ؑ�,�s�X���������,2022�N��R�l����,220.00000000000000000000,0.6
���m��,�c���s,�۔���,�O�͓c��,120,39,330,,,,�s�X���������,2022�N��R�l����,240.00000000000000000000,0.7
���m��,�c���s,�΂��l,�O�͓c��,60,32,1400,280,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,3000.00000000000000000000,2.1
���m��,�c���s,�a�n��,�O�͓c��,120,44,540,,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.6
���m��,�c���s,�ɗǌΒ�,�O�͓c��,120,55,550,350,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.3
���m��,�c���s,����,�O�͓c��,60,3,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
���m��,�c���s,���]��,�O�͓c��,120,34,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,8
���m��,�c���s,�۔���,�O�͓c��,120,31,370,160,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.8
���m��,�c���s,���R��,�O�͓c��,120,53,540,120,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.8
���m��,�c���s,���]��,�O�͓c��,120,34,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,260.00000000000000000000,2.1
���m��,�c���s,�Y��,�O�͓c��,30,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20.6
���m��,�c���s,�g�Ӓ�,�O�͓c��,20,,180,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,23,5,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,19,48,360,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.6
���m��,�c���s,���Ԑ�,�O�͓c��,12,27,260,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.4
���m��,�c���s,���R��,�O�͓c��,120,,240,,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,3.6
���m��,�c���s,���R��,�O�͓c��,120,,320,,,,�s�X���������,2021�N��S�l����,930.00000000000000000000,2.9
���m��,�c���s,�ԉH����,�O�͓c��,120,44,185,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.2
���m��,�c���s,�c����,�O�͓c��,18,2,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18.9
���m��,�c���s,�c����,�O�͓c��,18,,100,,,,�s�X���������,2021�N��S�l����,1900.00000000000000000000,19
���m��,�c���s,�c����,�O�͓c��,6,56,165,550,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,12000.00000000000000000000,72.7
���m��,�c���s,��v�ے�,�O�͓c��,30,44,400,165,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,1.2
���m��,�c���s,�����Ò�,�O�͓c��,120,70,660,170,,�ؑ�,�s�X���������,2021�N��S�l����,270.00000000000000000000,0.4
���m��,�c���s,������,�O�͓c��,60,2,180,,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,19.4
���m��,�c���s,�c����,�O�͓c��,16,2,230,120,,,�s�X���������,2021�N��R�l����,4700.00000000000000000000,20.4
���m��,�c���s,���R��,�O�͓c��,120,32,400,130,,,�s�X���������,2021�N��R�l����,550.00000000000000000000,1.4
���m��,�c���s,���R��,�O�͓c��,120,,840,95,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.7
���m��,�c���s,�ጩ��,�O�͓c��,120,54,320,250,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,3.1
���m��,�c���s,�Y��,�O�͓c��,60,20,2000,2000,,�S����,�s�X���������,2021�N��R�l����,26000.00000000000000000000,13
���m��,�c���s,�c����,�O�͓c��,19,3,165,110,,,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,25.5
���m��,�c���s,�c����,�O�͓c��,26,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,31.9
���m��,�c���s,�c����,�O�͓c��,6,26,280,65,,�ؑ�,���Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
���m��,�c���s,�c����,�O�͓c��,24,,150,115,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,31.3
���m��,�c���s,�c����,�O�͓c��,15,3,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.2
���m��,�c���s,�c����,�O�͓c��,20,4,160,105,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,26.3
���m��,�c���s,�c����,�O�͓c��,11,36,340,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,7.9
���m��,�c���s,�]��Ԓ�,�O�͓c��,120,35,430,145,,�ؑ�,�s�X���������,2021�N��Q�l����,520.00000000000000000000,1.2
���m��,�c���s,�c����,�O�͓c��,23,,160,,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,28.1
���m��,�c���s,�c����,�O�͓c��,23,4,145,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,25.5
���m��,�c���s,������,�O�͓c��,120,51,1900,700,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.3
���m��,�c���s,�g�Ӓ�,�O�͓c��,30,36,750,110,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,2.1
���m��,�c���s,���]��,�O�͓c��,120,4,400,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,4
���m��,�c���s,�۔���,�O�͓c��,120,50,560,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,2
���m��,�c���s,�Y��,�O�͓c��,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
���m��,�c���s,�呐��,�O�͓c��,30,27,210,135,,�y�ʓS����,�s�X���������,2021�N��P�l����,930.00000000000000000000,4.4
���m��,�c���s,�Y��,�O�͓c��,30,4,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10
���m��,�c���s,�Y��,�O�͓c��,30,4,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.5
���m��,�c���s,�ԉH����,�O�͓c��,120,35,670,370,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,1.2
���m��,�c���s,�Ԑ�,�O�͓c��,8,,270,,,,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,19.3
���m��,�c���s,�c����,�O�͓c��,12,18,230,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,8.3
���m��,�c���s,�c����,�O�͓c��,12,31,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.6
���m��,�c���s,�c����,�O�͓c��,21,4,135,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,16.3
���m��,�c���s,�c����,�O�͓c��,24,29,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,4.8
���m��,�c���s,���]��,�O�͓c��,120,51,2000,510,,�S����,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,0.5
���m��,�c���s,���]��,�O�͓c��,120,4,440,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,3.9
���m��,�c���s,�x�ؒ�,�O�͓c��,120,25,820,120,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.5
���m��,�c���s,�F�Í]��,�O�͓c��,120,53,780,220,,�ؑ�,�s�X���������,2020�N��R�l����,630.00000000000000000000,0.8
���m��,�c���s,�Y��,�O�͓c��,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
���m��,�c���s,�Ԑ�,�O�͓c��,11,12,165,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,700.00000000000000000000,4.2
���m��,�c���s,�c����,�O�͓c��,11,59,250,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.4
���m��,�c���s,�c����,�O�͓c��,21,4,150,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.7
���m��,�c���s,�c����,�O�͓c��,11,5,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,23.6
���m��,�c���s,�c����,�O�͓c��,20,4,160,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.6
���m��,�c���s,�΂��l,�O�͓c��,90,15,2000,990,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,18000.00000000000000000000,9
���m��,�c���s,�g����,�O�͓c��,60,28,320,145,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,5.3
���m��,�c���s,���R��,�O�͓c��,120,63,990,165,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,0.7
���m��,�c���s,�А�,�O�͓c��,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10.9
���m��,�c���s,�c����,�O�͓c��,16,55,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3
���m��,�c���s,�c����,�O�͓c��,14,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,20
���m��,�c���s,�c����,�O�͓c��,23,4,145,100,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,26.2
���m��,�c���s,�c����,�O�͓c��,22,43,220,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
���m��,�c���s,�[�z���l,�O�͓c��,120,24,490,,,�ؑ�,�s�X���������,2020�N��Q�l����,870.00000000000000000000,1.8
���m��,�c���s,��c��,�O�͓c��,60,64,480,180,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,1.6
���m��,�c���s,�Ԑ�,�O�͓c��,7,5,125,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,13.6
���m��,�c���s,�呐��,�O�͓c��,60,32,220,200,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,4.5
���m��,�c���s,��v�ے�,�O�͓c��,30,22,440,140,,�S����,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.4
���m��,�c���s,�c����,�O�͓c��,4,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,21.3
���m��,�c���s,�c����,�O�͓c��,11,4,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,23.6
���m��,�c���s,���]��,�O�͓c��,120,13,230,80,,�ؑ�,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
���m��,�c���s,�ԉH����,�O�͓c��,120,,490,,,,��P��Z���n��,2019�N��S�l����,30.00000000000000000000,0.1
���m��,�L���s,�x�m����,�O�͓c��,30,,220,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,260.00000000000000000000,1.2
���m��,�c���s,�ɐ�Ò�,�O�͓c��,120,40,830,165,,�S����,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.4
���m��,�c���s,�Y��,�O�͓c��,30,46,250,60,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,2.4
���m��,�L���s,��吴����,�O�͓c��,15,43,300,80,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,4.3
���m��,�c���s,�c����,�O�͓c��,24,41,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.3
���m��,�c���s,�Óc��,�O�͓c��,120,31,290,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.1
���m��,�c���s,�c����,�O�͓c��,20,5,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,21.3
���m��,�c���s,�[�z���l,�O�͓c��,120,23,300,150,,�ؑ�,�s�X���������,2019�N��S�l����,680.00000000000000000000,2.3
���m��,�c���s,���R��,�O�͓c��,120,,180,,,,�s�X���������,2019�N��S�l����,130.00000000000000000000,0.7
���m��,�c���s,��_�˒�,�O�͓c��,30,34,320,140,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,4.1
���m��,�c���s,���R��,�O�͓c��,120,25,500,80,,�ؑ�,�s�X���������,2019�N��S�l����,71.00000000000000000000,0.1
���m��,�c���s,�m�蒬,�O�͓c��,60,,410,140,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,2.9
���m��,�c���s,�Ԑ�,�O�͓c��,7,5,165,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,12.1
���m��,�L���s,�x�m����,�O�͓c��,30,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,21.9
���m��,�c���s,�Y��,�O�͓c��,30,,165,,,,��P���w�Z����p�n��,2019�N��R�l����,710.00000000000000000000,4.3
���m��,�c���s,�Ԑ�,�O�͓c��,7,5,130,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,19.2
���m��,�c���s,�T�R��,�O�͓c��,120,41,730,135,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.4
���m��,�c���s,�_�˒�,�O�͓c��,16,5,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
���m��,�c���s,�c����,�O�͓c��,12,6,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,25.6
���m��,�c���s,�c����,�O�͓c��,13,9,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,24
���m��,�c���s,�����R��,�O�͓c��,120,54,185,70,,�S����,�s�X���������,2019�N��R�l����,140.00000000000000000000,0.8
���m��,�c���s,�g�Ӓ�,�O�͓c��,20,4,180,180,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,22.8
���m��,�c���s,�c����,�O�͓c��,4,10,160,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,18.8
���m��,�c���s,�c����,�O�͓c��,15,30,560,230,,�S����,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,3.4
���m��,�c���s,�g�ӑ�,�O�͓c��,30,25,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.7
���m��,�c���s,�����R��,�O�͓c��,120,22,560,,,�S�����A�ؑ�,�s�X���������,2019�N��P�l����,930.00000000000000000000,1.7
���m��,�c���s,�c����,�O�͓c��,24,,270,,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,15.9
���m��,�c���s,�c����,�O�͓c��,21,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,27.9
���m��,�c���s,�P����,�O�͓c��,60,32,155,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,7.7
���m��,�c���s,�c����,�O�͓c��,18,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,20.5
���m��,�c���s,�΂��l,�O�͓c��,60,31,1500,1200,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,5000.00000000000000000000,3.3
���m��,�c���s,������,�O�͓c��,120,,500,,,,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.4
���m��,�c���s,������,�O�͓c��,120,,600,,,,�s�X���������,2019�N��P�l����,240.00000000000000000000,0.4
���m��,�c���s,���R��,�O�͓c��,120,45,680,160,,�ؑ�,�s�X���������,2019�N��P�l����,15.00000000000000000000,0
���m��,�c���s,�[�z���l,�O�͓c��,120,25,220,110,,�ؑ�,�s�X���������,2019�N��P�l����,570.00000000000000000000,2.6
���m��,�c���s,�c����,�O�͓c��,20,5,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,18.6
���m��,�c���s,�c����,�O�͓c��,24,40,220,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.1
���m��,�c���s,�c����,�O�͓c��,20,5,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.1
���m��,�c���s,�А�,�O�͓c��,30,19,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.8
���m��,�c���s,�۔���,�O�͓c��,120,36,690,220,,�S����,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.4
���m��,�c���s,�ጩ��,�O�͓c��,120,31,1300,440,,�S����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.2
���m��,�c���s,�ԉH����,�O�͓c��,90,33,260,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.7
���m��,�c���s,���]��,�O�͓c��,120,,710,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.4
���m��,�c���s,���]��,�O�͓c��,120,,540,,,,�s�X���������,2018�N��R�l����,500.00000000000000000000,0.9
���m��,�c���s,��_�˒�,�O�͓c��,30,17,360,135,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.4
���m��,�c���s,�c����,�O�͓c��,16,30,560,230,,�S����,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2.1
���m��,�c���s,�a�n��,�O�͓c��,120,34,500,250,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,3.4
���m��,�c���s,�����R��,�O�͓c��,120,56,650,115,,�q�b,�s�X���������,2018�N��Q�l����,380.00000000000000000000,0.6
���m��,�c���s,�ԉH����,�O�͓c��,120,59,1800,1000,,�S����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,0.8
���m��,�c���s,�ԉH����,�O�͓c��,120,22,1000,490,,�S����,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,2.2
���m��,�c���s,�۔���,�O�͓c��,120,27,740,220,,�ؑ�,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,2.2
���m��,�c���s,�c����,�O�͓c��,12,6,170,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,17.1
���m��,�c���s,�Y��,�O�͓c��,30,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,13.3
���m��,�c���s,�Y��,�O�͓c��,30,6,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,18.2
���m��,�c���s,�c����,�O�͓c��,10,7,155,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,20.6
���m��,�c���s,�c����,�O�͓c��,2,21,95,65,,�S����,���ƒn��,2018�N��P�l����,400.00000000000000000000,4.2
���m��,�c���s,�c����,�O�͓c��,5,,150,100,,,���ƒn��,2018�N��P�l����,950.00000000000000000000,6.3
���m��,�c���s,�c����,�O�͓c��,3,,75,80,,�ؑ�,���ƒn��,2018�N��P�l����,670.00000000000000000000,8.9
���m��,�c���s,�P����,�O�͓c��,60,7,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,13.3
���m��,�c���s,��_�˒�,�O�͓c��,30,53,610,120,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,0.8
���m��,�c���s,�Y��,�O�͓c��,30,6,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,18.2
���m��,�c���s,�ԉH����,�O�͓c��,90,37,230,120,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,3.5
���m��,�c���s,�c����,�O�͓c��,18,32,540,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,2.6
���m��,�c���s,�_�˒�,�O�͓c��,3,38,800,490,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,2.8
���m��,�c���s,�c����,�O�͓c��,13,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,31.6
���m��,�c���s,����,�O�͓c��,60,25,220,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.8
���m��,�c���s,�呐��,�O�͓c��,60,32,220,140,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,4.5
���m��,�c���s,����,�O�͓c��,60,26,190,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,5.3
���m��,�c���s,�����R��,�O�͓c��,120,22,560,105,,�S����,�s�X���������,2017�N��S�l����,980.00000000000000000000,1.8
���m��,�c���s,�c����,�O�͓c��,12,41,195,50,,�S����,��Q��Z���n��,2017�N��S�l����,1500.00000000000000000000,7.7
���m��,�c���s,�А�,�O�͓c��,60,20,250,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,6
���m��,�c���s,���]��,�O�͓c��,120,,160,120,,�ؑ�,���ƒn��,2017�N��S�l����,270.00000000000000000000,1.7
���m��,�c���s,�c����,�O�͓c��,15,,300,390,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.3
���m��,�c���s,�Y��,�O�͓c��,60,,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,19.4
���m��,�c���s,�ԉH����,�O�͓c��,120,54,280,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.8
���m��,�c���s,�z�˒�,�O�͓c��,120,34,880,200,,�ؑ�,�s�X���������,2017�N��Q�l����,870.00000000000000000000,1
���m��,�c���s,�c����,�O�͓c��,12,7,300,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,10
���m��,�c���s,�g�ӑ�,�O�͓c��,30,27,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.5
���m��,�c���s,�g�ӑ�,�O�͓c��,29,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,22.6
���m��,�c���s,�a�n��,�O�͓c��,120,34,500,250,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,3.4
���m��,�c���s,�c����,�O�͓c��,25,40,200,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.5
���m��,�c���s,�΂��l,�O�͓c��,60,,2000,220,,,�H�Ɛ�p�n��,2017�N��Q�l����,8100.00000000000000000000,4.1
���m��,�c���s,�c����,�O�͓c��,11,7,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
���m��,�c���s,�c����,�O�͓c��,9,8,135,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3400.00000000000000000000,25.2
���m��,�c���s,��_�˒�,�O�͓c��,30,37,2000,2000,,�ؑ�,�s�X���������,2017�N��Q�l����,6900.00000000000000000000,3.5
���m��,�c���s,��v�ے�,�O�͓c��,30,64,830,90,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,0.7
���m��,�c���s,�c����,�O�͓c��,9,8,135,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3400.00000000000000000000,25.2
���m��,�c���s,�΂��l,�O�͓c��,60,38,2000,1000,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,13000.00000000000000000000,6.5
���m��,�c���s,�a�n��,�O�͓c��,120,49,1600,,,,�s�X���������,2017�N��P�l����,800.00000000000000000000,0.5
���m��,�c���s,�a�n��,�O�͓c��,120,,660,,,,�s�X���������,2017�N��P�l����,2000.00000000000000000000,3
���m��,�c���s,�c����,�O�͓c��,11,8,145,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,20.7
���m��,�c���s,�c����,�O�͓c��,9,9,140,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,25
���m��,�c���s,�P����,�O�͓c��,60,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,13.5
���m��,�c���s,��c��,�O�͓c��,60,62,145,110,,,�s�X���������,2016�N��S�l����,300.00000000000000000000,2.1
���m��,�c���s,�呐��,�O�͓c��,60,52,220,155,,�ؑ�,�s�X���������,2016�N��R�l����,450.00000000000000000000,2
���m��,�c���s,�z�˒�,�O�͓c��,120,30,790,210,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,1.9
���m��,�c���s,�ܗ���,�O�͓c��,120,,1200,,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,1.2
���m��,�c���s,�c����,�O�͓c��,10,7,155,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,20.6
���m��,�c���s,�А�,�O�͓c��,30,,280,,,,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.9
���m��,�c���s,�c����,�O�͓c��,20,43,220,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,4.1
���m��,�c���s,�c����,�O�͓c��,28,33,260,270,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,4.6
���m��,�c���s,���Ԑ�,�O�͓c��,10,32,610,320,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,4.8
���m��,�c���s,�g�ӑ�,�O�͓c��,30,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,13.1
���m��,�c���s,�P����,�O�͓c��,60,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,14.7
���m��,�c���s,�g�Ӓ�,�O�͓c��,23,7,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,21
���m��,�c���s,�ጩ��,�O�͓c��,120,45,180,310,,�S����,�s�X���������,2016�N��R�l����,300.00000000000000000000,1.7
���m��,�c���s,�g�ӑ�,�O�͓c��,29,8,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14.5
���m��,�c���s,�g�ӑ�,�O�͓c��,30,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,15.9
���m��,�c���s,�ԉH����,�O�͓c��,120,,330,,,,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,11.8
���m��,�c���s,������,�O�͓c��,7,53,250,125,,�ؑ�,�s�X���������,2016�N��Q�l����,340.00000000000000000000,1.4
���m��,�c���s,�����R��,�O�͓c��,120,,300,100,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.3
���m��,�c���s,����,�O�͓c��,60,14,230,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,13
���m��,�c���s,�c����,�O�͓c��,9,8,155,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,21.3
���m��,�c���s,�c����,�O�͓c��,15,,180,,,,�s�X���������,2016�N��Q�l����,4400.00000000000000000000,24.4