�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[����,��,16,,165,,,,���H�ƒn��,2022�N��P�l����,6600.00000000000000000000,40
�򕌌�,�򕌎s,�Z�𕟎���,��,28,57,890,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,2.4
�򕌌�,�򕌎s,���[����,��,16,40,1400,2000,,�S����,���H�ƒn��,2020�N��S�l����,22000.00000000000000000000,15.7
�򕌌�,�򕌎s,�Z�𕟎���,��,25,5,240,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,���[����,��,15,,300,175,,,���H�ƒn��,2019�N��P�l����,7900.00000000000000000000,26.3
�򕌌�,�򕌎s,����,��,30,31,95,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,4.2
�򕌌�,�򕌎s,����,��,30,28,95,95,,�S����,��Q��Z���n��,2018�N��S�l����,480.00000000000000000000,5.1
�򕌌�,�򕌎s,�Z�𕟎���,��,25,56,510,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,4.1
�򕌌�,�򕌎s,�Z�𕟎���,��,25,58,210,185,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,�򕌎s,�Z�𕟎���,��,23,9,150,120,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,26.7
�򕌌�,�򕌎s,�Z�𕟎���,��,24,9,150,100,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,4200.00000000000000000000,28
�򕌌�,�򕌎s,����,��,30,44,165,120,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.7
�򕌌�,�򕌎s,���[����,��,16,15,190,115,,�y�ʓS����,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,22.1
�򕌌�,�򕌎s,����,��,29,36,250,220,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2000.00000000000000000000,8
�򕌌�,�򕌎s,�Z�𕟎���,��,28,40,250,130,,�S����,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,6
�򕌌�,�򕌎s,����,��,29,51,80,40,,�S����,��Q��Z���n��,2007�N��S�l����,600.00000000000000000000,7.5
