�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����Y,,,,480,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.4
��������,���B�s,��Ӓ����Y,,,,740,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.1
��������,���B�s,��Ӓ����Y,,,,2000,,,,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,2.8
��������,���B�s,��Ӓ����Y,,,,135,,,,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,3
��������,���B�s,��Ӓ����Y,,,,460,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,1.1
��������,���B�s,��Ӓ����Y,,,,360,,,,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,4.2
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,125,,,,���H�ƒn��,2017�N��S�l����,330.00000000000000000000,2.6
��������,���B�s,��Ӓ����Y,,,,290,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,1.6
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,200,,,,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,1.5
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,230,,,,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,0.9
��������,���B�s,��Ӓ����Y,,,,125,,,,���H�ƒn��,2016�N��Q�l����,380.00000000000000000000,3
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,85,,,,���H�ƒn��,2016�N��P�l����,250.00000000000000000000,2.9
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,155,,,,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,1.2
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,65,,,,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,2.8
��������,���B�s,��Ӓ����Y,,,,155,,,,���H�ƒn��,2016�N��P�l����,70.00000000000000000000,0.5
��������,���B�s,��Ӓ����Y,,,,85,,,,���H�ƒn��,2016�N��P�l����,240.00000000000000000000,2.8
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,150,,,,���H�ƒn��,2015�N��P�l����,390.00000000000000000000,2.6
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,230,,,,���H�ƒn��,2013�N��P�l����,400.00000000000000000000,1.7
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,260,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,340.00000000000000000000,1.3
��������,���B�s,��Ӓ����Y,,,,440,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,380.00000000000000000000,0.9
