�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�Ԑ{��,��P��,10,,60,,,,���Z���n��,2023�N��R�l����,180.00000000000000000000,3
���쌧,����s,�Ԑ{��,��P��,11,3,280,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,13.6
���쌧,����s,�Ԑ{��,��P��,11,6,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,11.8
���쌧,����s,�Ԑ{��,��P��,6,50,115,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.6
���쌧,����s,�Ԑ{��,��P��,11,7,290,100,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,13.4
���쌧,����s,�Ԑ{��,��P��,4,8,300,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,8
���쌧,����s,�Ԑ{��,��P��,7,,440,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.3
���쌧,����s,�Ԑ{��,��P��,11,24,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,6.1
���쌧,����s,�Ԑ{��,��P��,6,12,200,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,9.5
���쌧,����s,�Ԑ{��,��P��,6,,510,220,,�ؑ�,���H�ƒn��,2011�N��R�l����,460.00000000000000000000,0.9
