�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,��ՂR��,�^���,60,56,540,200,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,3
�k�C��,�D�y�s���,��ՂR��,�^���,60,26,1000,340,,�S����,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,6.5
�k�C��,�D�y�s���,��ՂR��,�^���,60,42,165,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,3
�k�C��,�D�y�s���,��ՂR��,�^���,60,30,290,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.9
�k�C��,�D�y�s���,��ՂR��,�^���,60,51,330,420,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,7.3
�k�C��,�D�y�s���,��ՂR��,�^���,60,45,1200,340,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,1.8
�k�C��,�D�y�s���,��ՂR��,�^���,60,51,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.3
�k�C��,�D�y�s���,��ՂR��,�^���,60,,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.5
�k�C��,�D�y�s���,��ՂR��,�^���,60,41,280,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,440.00000000000000000000,1.6
�k�C��,�D�y�s���,��ՂR��,�^���,60,42,165,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2.4
�k�C��,�D�y�s���,��ՂR��,�^���,60,27,460,230,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,4.3
�k�C��,�D�y�s���,��ՂR��,�^���,60,40,280,160,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�D�y�s���,��ՂR��,�^���,60,26,320,340,,�S����,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,10.3
�k�C��,�D�y�s���,��ՂR��,�^���,60,28,185,280,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s���,��ՂR��,�^���,60,,200,185,,,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���,��ՂR��,,,,250,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.2
�k�C��,�D�y�s���,��ՂR��,�^���,60,28,250,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,950.00000000000000000000,3.8
�k�C��,�D�y�s���,��ՂR��,�^���,60,27,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,5.1
