�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�V�l��,���c,19,22,130,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,10
���ꌧ,���Îs,�V�l��,���c,28,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,21.7
���ꌧ,���Îs,�V�l��,���c,25,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,23.6
���ꌧ,���Îs,�V�l��,���c,30,3,145,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,19.3
���ꌧ,���Îs,�V�l��,���c,29,4,115,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,26.1
���ꌧ,���Îs,�V�l��,���c,30,,165,105,,,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,24.8
���ꌧ,���Îs,�V�l��,���c,25,4,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�V�l��,���c,30,3,150,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,18.7
���ꌧ,���Îs,�V�l��,���c,30,36,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,11
���ꌧ,���Îs,�V�l��,���c,26,38,140,85,,�ؑ�,�s�X���������,2016�N��S�l����,890.00000000000000000000,6.4
���ꌧ,���Îs,�V�l��,���c,26,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19
���ꌧ,���Îs,�V�l��,���c,30,,100,105,,,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,35
���ꌧ,���Îs,�V�l��,���c,26,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,�V�l��,���c,28,29,155,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2100.00000000000000000000,13.5
���ꌧ,���Îs,�V�l��,���c,24,8,85,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2600.00000000000000000000,30.6
���ꌧ,���Îs,�V�l��,���c,23,8,155,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,20
���ꌧ,���Îs,�V�l��,���c,26,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,20.5
���ꌧ,���Îs,�V�l��,���c,24,54,85,70,,�ؑ�,��Q��Z���n��,2015�N��R�l����,800.00000000000000000000,9.4
���ꌧ,���Îs,�V�l��,���c,23,9,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,20.5
���ꌧ,���Îs,�V�l��,���c,24,9,155,135,,�ؑ�,��Q��Z���n��,2015�N��P�l����,4100.00000000000000000000,26.5
���ꌧ,���Îs,�V�l��,���c,23,9,140,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2600.00000000000000000000,18.6
���ꌧ,���Îs,�V�l��,���c,23,51,1100,200,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,3
���ꌧ,���Îs,�V�l��,���c,23,,150,,,,��Q��Z���n��,2014�N��Q�l����,2700.00000000000000000000,18
���ꌧ,���Îs,�V�l��,�쑐��,30,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,23
���ꌧ,���Îs,�V�l��,���c,21,23,160,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2400.00000000000000000000,15
���ꌧ,���Îs,�V�l��,���c,21,23,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,���Îs,�V�l��,���c,21,23,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,10.3
���ꌧ,���Îs,�V�l��,���c,18,18,190,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,16.8
���ꌧ,���Îs,�V�l��,���c,26,37,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,���Îs,�V�l��,���c,25,26,95,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,430.00000000000000000000,4.5
���ꌧ,���Îs,�V�l��,���c,24,27,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,���Îs,�V�l��,���c,30,39,200,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,6.5
���ꌧ,���Îs,�V�l��,���c,30,38,165,85,,�ؑ�,�s�X���������,2008�N��S�l����,1300.00000000000000000000,7.9
���ꌧ,���Îs,�V�l��,���c,30,42,2000,1900,,�S����,��Q��Z���n��,2007�N��Q�l����,60000.00000000000000000000,30
