�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,10,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,41.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,8,37,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,23.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,64
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,7100.00000000000000000000,78.9
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,56
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,21.4
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,70,,,�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,57.1
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4900.00000000000000000000,70
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,63.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,42,70,,,�q�b,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,14.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,10,80,,�R�k�c�j,�S����,���ƒn��,2020�N��Q�l����,4700.00000000000000000000,58.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,55,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,54.5
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,10,60,,�Q�k�c�j,�S����,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,56.7
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,15.7
�ޗǌ�,�ޗǎs,�w���k,�w���O,9,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,48.6
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,13,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,50
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,18.6
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,,�q�b,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,14.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,4400.00000000000000000000,55
�ޗǌ�,�ޗǎs,�w���k,�w���O,4,10,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3700.00000000000000000000,61.7
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,10,80,,,�q�b,���ƒn��,2017�N��R�l����,3900.00000000000000000000,48.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,8,42,70,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,10,70,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,42.9
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,51.4
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,37,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,23.2
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,50,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3200.00000000000000000000,64
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,10,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,5100.00000000000000000000,63.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4000.00000000000000000000,61.5
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,21.4
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,4700.00000000000000000000,72.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,49.2
�ޗǌ�,�ޗǎs,�w���k,�w���O,2,10,100,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,6200.00000000000000000000,62
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,90,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,4700.00000000000000000000,52.2
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,10,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,38.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,4,10,50,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,62
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,3,10,50,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3200.00000000000000000000,64
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,85,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,6700.00000000000000000000,78.8
�ޗǌ�,�ޗǎs,�w���k,�w���O,5,42,70,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,50,,�P�c�j,�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,50
�ޗǌ�,�ޗǎs,�w���k,�w���O,8,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,�S�c�j,�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�w���k,�w���O,8,37,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,23.3
�ޗǌ�,�ޗǎs,�w���k,�w���O,4,,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3200.00000000000000000000,49.2
�ޗǌ�,�ޗǎs,�w���k,�w���O,7,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,15.7
�ޗǌ�,�ޗǎs,�w���k,�w���O,1,13,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3100.00000000000000000000,51.7
�ޗǌ�,�ޗǎs,�w���k,�x�Y,7,42,70,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,25.7
�ޗǌ�,�ޗǎs,�w���k,�w���O,4,37,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,25.5
�ޗǌ�,�ޗǎs,�w���k,�w���O,6,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,18.6
