�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,34,660,155,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,1.8
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,33,290,195,,�y�ʓS����,�s�X���������,2021�N��S�l����,730.00000000000000000000,2.5
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,27,440,,,�y�ʓS����,�s�X���������,2017�N��R�l����,400.00000000000000000000,0.9
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,10,580,115,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,4.3
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,,2000,,,,�s�X���������,2016�N��P�l����,82000.00000000000000000000,41
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,30,330,175,,�ؑ�,�s�X���������,2012�N��R�l����,350.00000000000000000000,1.1
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,30,270,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,4.1
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,27,370,50,,�ؑ�,�s�X���������,2008�N��R�l����,770.00000000000000000000,2.1
�Q�n��,���c�s,�V�c��]�c��,���Ǔc,30,31,290,125,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,4.1
