�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��y�����c��,�o����,21,21,125,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,43.2
���s�{,���s�s������,��y�����c��,�o����,20,21,125,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,36
���s�{,���s�s������,��y�����c��,�o����,21,28,45,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,35.6
���s�{,���s�s������,��y�����c��,�o����,24,,175,240,,�S����,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,34.3
���s�{,���s�s������,��y�����c��,�o����,19,,480,,,,�ߗ׏��ƒn��,2021�N��R�l����,19000.00000000000000000000,39.6
���s�{,���s�s������,��y�����c��,�o����,21,32,70,185,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,5200.00000000000000000000,74.3
���s�{,���s�s������,��y�����c��,�o����,19,,45,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3900.00000000000000000000,86.7
���s�{,���s�s������,��y�����c��,�o����,19,,45,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3100.00000000000000000000,68.9
���s�{,���s�s������,��y�����c��,�o����,20,,50,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,11.6
���s�{,���s�s������,��y�����c��,�o����,20,,90,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,42.2
���s�{,���s�s������,��y�����c��,�o����,21,32,50,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,42
���s�{,���s�s������,��y�����c��,�o����,21,36,95,130,,�S����,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,40
���s�{,���s�s������,��y�����c��,�o����,19,35,50,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,38
���s�{,���s�s������,��y�����c��,�o����,19,35,50,75,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,28
���s�{,���s�s������,��y�����c��,�o����,25,32,85,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,35.3
���s�{,���s�s������,��y�����c��,�o����,19,,45,50,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,��y�����c��,�o����,23,46,410,840,,,�ߗ׏��ƒn��,2014�N��Q�l����,23000.00000000000000000000,56.1
���s�{,���s�s������,��y�����c��,�o����,21,,35,30,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,17.1
���s�{,���s�s������,��y�����c��,�o����,22,43,70,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,28.6
���s�{,���s�s������,��y�����c��,�o����,24,12,130,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,33.8
���s�{,���s�s������,��y�����c��,�o����,24,12,95,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,48.4
���s�{,���s�s������,��y�����c��,�o����,18,,45,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,��y�����c��,�o����,23,,110,75,,,��P���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,40
���s�{,���s�s������,��y�����c��,�o����,21,,35,30,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,7.1
���s�{,���s�s������,��y�����c��,�o����,23,,85,160,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,23.5
���s�{,���s�s������,��y�����c��,�o����,23,,75,,,,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,9.3
���s�{,���s�s������,��y�����c��,�o����,25,14,110,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5400.00000000000000000000,49.1
���s�{,���s�s������,��y�����c��,�o����,18,,105,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,15.2
���s�{,���s�s������,��y�����c��,�o����,23,,70,55,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,17.1
���s�{,���s�s������,��y�����c��,�o����,21,77,105,125,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,7800.00000000000000000000,74.3
���s�{,���s�s������,��y�����c��,�o����,24,41,45,50,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,40
���s�{,���s�s������,��y�����c��,�o����,24,18,90,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,4100.00000000000000000000,45.6
���s�{,���s�s������,��y�����c��,�o����,21,,65,80,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2400.00000000000000000000,36.9
