�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v���V��,�v��,2,,230,330,,�ؑ�,���ƒn��,2022�N��S�l����,1400.00000000000000000000,6.1
�O�d��,�Îs,�v���V��,�v��,6,2,120,70,,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,13.3
�O�d��,�Îs,�v���V��,�v��,11,35,420,240,,�ؑ�,���Z���n��,2021�N��R�l����,3200.00000000000000000000,7.6
�O�d��,�Îs,�v���V��,�v��,9,30,115,130,,�S����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,10.4
�O�d��,�Îs,�v���V��,�v��,6,58,510,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,3.5
�O�d��,�Îs,�v���V��,�v��,9,,70,,,,���Z���n��,2021�N��Q�l����,180.00000000000000000000,2.6
�O�d��,�Îs,�v���V��,�v��,2,,135,65,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,2.2
�O�d��,�Îs,�v���V��,�v��,9,31,880,410,,�y�ʓS����,���Z���n��,2020�N��R�l����,5300.00000000000000000000,6
�O�d��,�Îs,�v���V��,�v��,8,27,270,100,,�S����,���Z���n��,2020�N��Q�l����,1000.00000000000000000000,3.7
�O�d��,�Îs,�v���V��,�v��,13,7,165,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,17.6
�O�d��,�Îs,�v���V��,�v��,8,54,310,580,,�S����,���Z���n��,2019�N��S�l����,1700.00000000000000000000,5.5
�O�d��,�Îs,�v���V��,�v��,9,6,140,105,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,17.1
�O�d��,�Îs,�v���V��,�v��,8,6,140,110,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,17.9
�O�d��,�Îs,�v���V��,�v��,7,48,190,180,,�ؑ�,���ƒn��,2019�N��R�l����,830.00000000000000000000,4.4
�O�d��,�Îs,�v���V��,�v��,14,7,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,20
�O�d��,�Îs,�v���V��,�v��,3,,260,410,,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,8.5
�O�d��,�Îs,�v���V��,�v��,13,7,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�v���V��,�v��,5,39,360,80,,�ؑ�,���ƒn��,2018�N��R�l����,1300.00000000000000000000,3.6
�O�d��,�Îs,�v���V��,�v��,3,45,170,210,,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,7.6
�O�d��,�Îs,�v���V��,�v��,14,7,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,21.3
�O�d��,�Îs,�v���V��,�v��,2,,75,,,,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,3.3
�O�d��,�Îs,�v���V��,�v��,3,26,185,65,,,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.9
�O�d��,�Îs,�v���V��,�v��,4,28,840,190,,�S����,���ƒn��,2017�N��P�l����,3800.00000000000000000000,4.5
�O�d��,�Îs,�v���V��,�v��,13,19,135,120,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,17
�O�d��,�Îs,�v���V��,�v��,13,8,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�Îs,�v���V��,�v��,13,,150,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,9.3
�O�d��,�Îs,�v���V��,�v��,9,10,140,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,21.4
�O�d��,�Îs,�v���V��,�v��,8,29,210,150,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10
�O�d��,�Îs,�v���V��,�v��,10,23,1200,195,,�S����,��P��Z���n��,2014�N��Q�l����,4800.00000000000000000000,4
�O�d��,�Îs,�v���V��,�v��,8,,330,,,,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.5
�O�d��,�Îs,�v���V��,�v��,11,11,150,125,,�ؑ�,���Z���n��,2014�N��P�l����,3000.00000000000000000000,20
�O�d��,�Îs,�v���V��,�v��,10,54,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,2
�O�d��,�Îs,�v���V��,�v��,11,37,140,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,5.7
�O�d��,�Îs,�v���V��,�v��,14,11,170,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�Îs,�v���V��,�v��,14,12,165,120,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2600.00000000000000000000,15.8
�O�d��,�Îs,�v���V��,�v��,10,12,185,125,,�ؑ�,���Z���n��,2012�N��S�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,�v���V��,�v��,14,12,165,110,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,17
�O�d��,�Îs,�v���V��,�v��,14,12,165,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,17
�O�d��,�Îs,�v���V��,�v��,10,12,195,110,,�ؑ�,���Z���n��,2012�N��Q�l����,3100.00000000000000000000,15.9
�O�d��,�Îs,�v���V��,�v��,7,54,185,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.6
�O�d��,�Îs,�v���V��,�v��,11,55,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,�v���V��,�v��,10,12,180,110,,�ؑ�,���Z���n��,2012�N��P�l����,3100.00000000000000000000,17.2
�O�d��,�Îs,�v���V��,�v��,8,72,60,40,,�ؑ�,���Z���n��,2011�N��S�l����,220.00000000000000000000,3.7
�O�d��,�Îs,�v���V��,�v��,14,39,910,530,,�y�ʓS����,���Z���n��,2011�N��S�l����,3900.00000000000000000000,4.3
�O�d��,�Îs,�v���V��,�v��,8,,45,,,,���Z���n��,2011�N��S�l����,220.00000000000000000000,4.9
�O�d��,�Îs,�v���V��,�v��,10,13,170,105,,,���Z���n��,2011�N��S�l����,3000.00000000000000000000,17.6
�O�d��,�Îs,�v���V��,�v��,8,,65,,,,���Z���n��,2011�N��R�l����,130.00000000000000000000,2
�O�d��,�Îs,�v���V��,�v��,8,13,175,90,,�ؑ�,���Z���n��,2011�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�v���V��,�v��,11,45,150,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,4.3
�O�d��,�Îs,�v���V��,�v��,15,13,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�v���V��,�v��,15,13,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�v���V��,�v��,8,13,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�Îs,�v���V��,�v��,15,13,170,100,,�ؑ�,���Z���n��,2011�N��P�l����,2900.00000000000000000000,17.1
�O�d��,�Îs,�v���V��,�v��,4,64,135,115,,�ؑ�,���ƒn��,2010�N��R�l����,530.00000000000000000000,3.9
�O�d��,�Îs,�v���V��,�v��,8,57,270,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,180.00000000000000000000,0.7
�O�d��,�Îs,�v���V��,�v��,4,54,340,480,,�S����,���ƒn��,2010�N��P�l����,2200.00000000000000000000,6.5
�O�d��,�Îs,�v���V��,�v��,13,19,200,115,,�S����,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,11
�O�d��,�Îs,�v���V��,�v��,7,46,200,110,,�ؑ�,���ƒn��,2009�N��Q�l����,1400.00000000000000000000,7
�O�d��,�Îs,�v���V��,�v��,11,16,185,135,,�ؑ�,���Z���n��,2008�N��S�l����,3200.00000000000000000000,17.3
�O�d��,�Îs,�v���V��,�v��,8,,1300,270,,�ؑ�,��P��Z���n��,2008�N��R�l����,7300.00000000000000000000,5.6
�O�d��,�Îs,�v���V��,�v��,15,27,180,150,,�ؑ�,���H�ƒn��,2008�N��R�l����,1700.00000000000000000000,9.4
�O�d��,�Îs,�v���V��,�v��,19,17,185,125,,�S����,���H�ƒn��,2007�N��R�l����,3600.00000000000000000000,19.5
�O�d��,�Îs,�v���V��,�v��,18,19,210,120,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,3200.00000000000000000000,15.2
