�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�呐,����,60,41,170,70,,�ؑ�,�s�X���������,2023�N��R�l����,980.00000000000000000000,5.8
���m��,���q�s,���P�u,����,60,37,230,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,10
���m��,���q�s,�厚����,����,15,1,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,26.7
���m��,���q�s,�厚�{��,����,20,22,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,15
���m��,���q�s,���P�u,����,60,38,300,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,8
���m��,���q�s,�厚���,����,12,17,430,680,,�q�b,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,37.2
���m��,���q�s,�厚�呐,����,90,41,170,70,,�ؑ�,�s�X���������,2023�N��Q�l����,180.00000000000000000000,1.1
���m��,���q�s,���P�u,����,60,33,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.8
���m��,���q�s,���P�u,����,60,35,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.2
���m��,���q�s,�厚���,����,60,1,200,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,12
���m��,���q�s,�厚���,����,11,1,155,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���m��,���q�s,�厚���,����,11,32,260,270,,�S����,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,8.5
���m��,���q�s,�厚���,����,11,1,150,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,31.3
���m��,���q�s,�厚���,����,11,2,155,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���m��,���q�s,�厚���c��,����,19,32,990,480,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,7900.00000000000000000000,8
���m��,���q�s,���,����,21,2,270,140,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,14.8
���m��,���q�s,���,����,21,2,175,140,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,22.3
���m��,���q�s,�厚���,����,6,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23
���m��,���q�s,�厚���,����,21,31,620,250,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,2.7
���m��,���q�s,�厚���,����,15,2,240,200,,,��P��Z���n��,2022�N��S�l����,7800.00000000000000000000,32.5
���m��,���q�s,�厚���c��,����,14,2,170,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,23.5
���m��,���q�s,�v��,����,7,17,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.8
���m��,���q�s,�v�ۖ{��,����,6,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,26.4
���m��,���q�s,�厚���,����,6,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,27
���m��,���q�s,�É�,����,30,41,105,130,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,9.5
���m��,���q�s,������,����,12,2,115,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,17.4
���m��,���q�s,�v�ۖ{��,����,9,46,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,7
���m��,���q�s,��,����,60,38,190,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.3
���m��,���q�s,�厚����,����,18,19,650,25,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��R�l����,4000.00000000000000000000,6.2
���m��,���q�s,�厚���,����,16,3,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.8
���m��,���q�s,�厚���,����,11,17,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15.8
���m��,���q�s,�厚���,����,14,11,130,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,23.8
���m��,���q�s,���P�u,����,60,35,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.6
���m��,���q�s,������,����,13,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���m��,���q�s,�厚�{��,����,19,35,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.5
���m��,���q�s,�厚�{��,����,25,2,145,115,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,26.2
���m��,���q�s,���P�u,����,60,36,220,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���m��,���q�s,�厚����,����,15,17,680,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,7.4
���m��,���q�s,�厚���,����,16,49,170,105,,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,8.8
���m��,���q�s,�厚������,����,8,52,210,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
���m��,���q�s,������,����,3,2,140,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,29.3
���m��,���q�s,�v�ۖ{��,����,6,2,500,420,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,16000.00000000000000000000,32
���m��,���q�s,�v��,����,8,17,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.3
���m��,���q�s,�厚���,����,12,3,280,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,13.9
���m��,���q�s,�厚���,����,11,13,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,23.8
���m��,���q�s,������,����,13,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.1
���m��,���q�s,��,����,60,38,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8.5
���m��,���q�s,�厚���,����,15,3,110,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,31.8
���m��,���q�s,�厚�{��,����,19,20,180,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,10.6
���m��,���q�s,������,����,3,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���m��,���q�s,��,����,60,41,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.8
���m��,���q�s,�厚���c��,����,11,3,260,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,15.8
���m��,���q�s,�厚���c��,����,11,3,180,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,22.2
���m��,���q�s,�厚�r�V��,����,30,,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.9
���m��,���q�s,���q��,����,13,18,135,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,20
���m��,���q�s,������,����,7,3,160,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,���q�s,������,����,7,3,160,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,���q�s,������,����,8,18,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
���m��,���q�s,�厚���c��,����,10,3,120,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,22.5
���m��,���q�s,�厚�{��,����,30,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,13
���m��,���q�s,�厚����,����,30,48,75,50,,�ؑ�,�H�ƒn��,2021�N��Q�l����,350.00000000000000000000,4.7
���m��,���q�s,�厚�r�V��,����,30,52,450,260,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2.2
���m��,���q�s,���,����,21,,650,,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.8
���m��,���q�s,�厚�����o�V�c,����,30,25,125,105,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,15.2
���m��,���q�s,�厚�v�ۈ�F,����,14,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,23.1
���m��,���q�s,�É�,����,60,27,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.5
���m��,���q�s,�厚���,����,11,16,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.5
���m��,���q�s,�厚���,����,60,49,1300,380,,�S����,,2021�N��P�l����,2200.00000000000000000000,1.7
���m��,���q�s,������,����,8,4,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,22.8
���m��,���q�s,�厚�r�V��,����,30,29,210,250,,�S����,�s�X���������,2021�N��P�l����,530.00000000000000000000,2.5
���m��,���q�s,�厚����,����,14,9,200,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,16.5
���m��,���q�s,������,����,4,20,230,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,14.8
���m��,���q�s,�厚���,����,9,20,240,175,,,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,12.5
���m��,���q�s,�厚���,����,14,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,20.8
���m��,���q�s,�厚���,����,9,4,190,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,22.1
���m��,���q�s,�厚�r�V��,����,30,4,180,105,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,16.1
���m��,���q�s,�厚�{��,����,21,4,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,15.9
���m��,���q�s,�厚���c��,����,9,4,125,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,22.4
���m��,���q�s,�厚���c��,����,9,4,125,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,25.6
���m��,���q�s,�厚���c��,����,9,4,125,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,18.4
���m��,���q�s,�厚���c��,����,9,4,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,18.7
���m��,���q�s,�v�ېV��,����,7,4,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,22.6
���m��,���q�s,�厚������,����,9,4,150,100,,,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,28.7
���m��,���q�s,��,����,60,39,230,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.5
���m��,���q�s,��,����,30,22,240,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.3
���m��,���q�s,�厚�{��,����,16,5,160,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,22.5
���m��,���q�s,�厚����,����,18,5,130,95,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,19.2
���m��,���q�s,�厚�{��,����,16,,160,140,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,23.1
���m��,���q�s,�厚�{��,����,29,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
���m��,���q�s,���P�u,����,60,37,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.3
���m��,���q�s,�厚�{��,����,16,5,160,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,23.1
���m��,���q�s,�厚����,����,11,20,270,195,,�S����,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,9.3
���m��,���q�s,�厚���,����,8,,185,,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,21.1
���m��,���q�s,�厚���,����,60,,250,155,,�S����,�s�X���������,2019�N��Q�l����,600.00000000000000000000,2.4
���m��,���q�s,�厚����,����,8,6,135,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,24.4
���m��,���q�s,�厚�{��,����,18,5,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,28.7
���m��,���q�s,�厚�r�V��,����,30,13,1300,750,,�S����,�s�X���������,2019�N��P�l����,9000.00000000000000000000,6.9
���m��,���q�s,���P�u,����,60,28,200,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
���m��,���q�s,���P�u,����,60,35,190,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.4
���m��,���q�s,�厚���,����,8,6,110,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,27.3
���m��,���q�s,�厚���c��,����,8,6,110,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,27.3
���m��,���q�s,�厚�r�V��,����,30,23,160,115,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,11.9
���m��,���q�s,�厚�呐,����,60,42,430,180,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.7
���m��,���q�s,�厚���,����,7,5,135,,,,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,26.7
���m��,���q�s,���P�u,����,60,34,230,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.3
���m��,���q�s,����,����,13,,125,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,10.4
���m��,���q�s,�厚�{��,����,19,42,165,75,,,�H�ƒn��,2018�N��S�l����,900.00000000000000000000,5.5
���m��,���q�s,�v��,����,6,15,220,165,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,8.2
���m��,���q�s,������,����,3,7,100,90,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,9
���m��,���q�s,�厚���,����,8,6,105,95,,,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,28.6
���m��,���q�s,�厚���,����,60,,260,,,,�s�X���������,2018�N��R�l����,3700.00000000000000000000,14.2
���m��,���q�s,���q��,����,16,51,230,110,,,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,7.8
���m��,���q�s,�厚������,����,8,6,115,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,21.7
���m��,���q�s,�厚���,����,5,6,125,115,,,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,28
���m��,���q�s,�厚������,����,7,44,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,6.1
���m��,���q�s,�厚�͓����V�c,����,30,55,145,110,,�ؑ�,�s�X���������,2018�N��Q�l����,700.00000000000000000000,4.8
���m��,���q�s,�厚������,����,14,16,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,10.3
���m��,���q�s,�v�ېV��,����,6,31,530,590,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,7300.00000000000000000000,13.8
���m��,���q�s,�厚�{��,����,24,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17
���m��,���q�s,���,����,21,7,210,105,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,10.5
���m��,���q�s,���,����,21,7,165,105,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,15.2
���m��,���q�s,�厚�{��,����,15,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
���m��,���q�s,�厚�{��,����,24,18,250,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,2900.00000000000000000000,11.6
���m��,���q�s,�厚����,����,9,7,110,130,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,25.5
���m��,���q�s,�v�ېV��,����,4,24,210,50,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,8.6
���m��,���q�s,�厚����,����,15,,150,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,18.7
���m��,���q�s,�厚����,����,15,7,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,17.9
���m��,���q�s,�厚���,����,7,,140,110,,,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,22.1
���m��,���q�s,�厚�呐,����,60,49,230,105,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,5.7
���m��,���q�s,�厚�r�V��,����,30,7,250,105,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,9.6
���m��,���q�s,�厚���,����,1,7,100,110,,,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,28
���m��,���q�s,�厚������,����,8,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,21.5
���m��,���q�s,�厚�{��,����,26,29,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,5.8
���m��,���q�s,�厚�{��,����,26,7,200,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
���m��,���q�s,��,����,60,35,200,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,840.00000000000000000000,4.2
���m��,���q�s,�厚���,����,12,17,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
���m��,���q�s,�厚�v�ۈ�F,����,15,44,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,7.5
���m��,���q�s,�厚�{��,����,21,22,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,11.5
���m��,���q�s,�厚�r�V��,����,30,7,220,105,,�ؑ�,�s�X���������,2016�N��S�l����,3800.00000000000000000000,17.3
���m��,���q�s,�厚������,����,12,8,135,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,25.2
���m��,���q�s,�厚������,����,19,,190,125,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,18.4
���m��,���q�s,�厚���,����,9,8,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,18.8
���m��,���q�s,�厚���,����,7,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,20
���m��,���q�s,�厚���,����,7,8,160,110,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,21.3
���m��,���q�s,�厚���,����,6,22,510,300,,,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,11.8
���m��,���q�s,�厚����,����,7,18,125,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,19.2
���m��,���q�s,���P�u,����,60,36,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.5
���m��,���q�s,���P�u,����,60,37,175,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,11.4
���m��,���q�s,�v�ۖ{��,����,6,38,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.8
���m��,���q�s,���P�u,����,60,34,200,150,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.5
���m��,���q�s,�厚������,����,4,9,140,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,26.4
���m��,���q�s,�厚������,����,12,8,140,105,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,24.3
���m��,���q�s,��R,����,60,34,195,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.7
���m��,���q�s,��R,����,60,35,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.6
���m��,���q�s,��R,����,60,9,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,23.8
���m��,���q�s,�厚������,����,12,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22.8
���m��,���q�s,�厚���c��,����,13,8,165,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,15.2
���m��,���q�s,���P�u,����,60,35,175,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.9
���m��,���q�s,�厚������,����,4,9,135,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,27.4
���m��,���q�s,��R,����,60,9,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,26.3
���m��,���q�s,�厚�{��,����,21,9,170,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2400.00000000000000000000,14.1
���m��,���q�s,�厚�{��,����,21,9,165,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,13.9
���m��,���q�s,�厚�r�V��,����,30,9,220,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,10
���m��,���q�s,�厚�r�V��,����,30,39,740,165,,�S����,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,1.4
���m��,���q�s,�厚���,����,14,9,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,17.2
���m��,���q�s,�厚���,����,9,24,115,115,,,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,11.3
���m��,���q�s,��R,����,60,9,175,125,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,29.7
���m��,���q�s,�厚���,����,13,9,130,100,,,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,22.3
���m��,���q�s,��,����,60,35,230,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
���m��,���q�s,�v�ېV��,����,4,34,400,500,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,6100.00000000000000000000,15.3
���m��,���q�s,�厚����,����,14,9,165,110,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,19.4
���m��,���q�s,��R,����,60,9,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,23.1
���m��,���q�s,�厚����,����,8,9,135,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,23.7
���m��,���q�s,�厚�{��,����,23,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,18.6
���m��,���q�s,�厚����,����,8,9,170,115,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,18.8
���m��,���q�s,�厚�r�V��,����,30,9,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,10.3
���m��,���q�s,�厚���,����,9,9,120,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,25.8
���m��,���q�s,�厚���,����,11,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,22.4
���m��,���q�s,�厚�͓����V�c,����,30,34,240,165,,�y�ʓS����,�s�X���������,2015�N��P�l����,1800.00000000000000000000,7.5
���m��,���q�s,��R,����,30,9,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,26.5
���m��,���q�s,�厚�{��,����,30,30,100,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,11
���m��,���q�s,�厚���,����,14,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.2
���m��,���q�s,�厚�v�ۈ�F,����,15,44,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,8.1
���m��,���q�s,�厚���,����,7,15,165,90,,,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,14.5
���m��,���q�s,���P�u,����,60,36,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.5
���m��,���q�s,�厚������,����,13,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,���P�u,����,60,14,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,11.2
���m��,���q�s,�厚����,����,30,,1100,,,�ؑ�,�H�ƒn��,2014�N��S�l����,4900.00000000000000000000,4.5
���m��,���q�s,�É�,����,30,43,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,8.6
���m��,���q�s,�厚���,����,11,,1800,,,,��P��Z���n��,2014�N��R�l����,18000.00000000000000000000,10
���m��,���q�s,�厚������,����,16,11,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,21.4
���m��,���q�s,�厚�{��,����,30,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,19.4
���m��,���q�s,�厚�{��,����,19,10,170,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,13.5
���m��,���q�s,�厚�{��,����,19,10,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,16.9
���m��,���q�s,�厚�{��,����,30,12,1800,380,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,14000.00000000000000000000,7.8
���m��,���q�s,�厚�{��,����,18,10,210,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11
���m��,���q�s,�厚���,����,2,29,200,160,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,14.5
���m��,���q�s,�厚���,����,12,52,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7.2
���m��,���q�s,�厚������,����,12,38,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.4
���m��,���q�s,�厚����,����,14,,1900,,,,�H�ƒn��,2014�N��Q�l����,8200.00000000000000000000,4.3
���m��,���q�s,�厚�{��,����,20,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.3
���m��,���q�s,���,����,18,35,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,12.5
���m��,���q�s,���P�u,����,60,35,270,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,5.2
���m��,���q�s,�厚������,����,11,11,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
���m��,���q�s,��R,����,60,10,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,23.8
���m��,���q�s,�厚����,����,30,,330,,,,�s�X���������,2014�N��P�l����,350.00000000000000000000,1.1
���m��,���q�s,�厚�{��,����,18,31,540,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,3.3
���m��,���q�s,�厚�{��,����,25,44,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,5.2
���m��,���q�s,�É�,����,30,38,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10.3
���m��,���q�s,�厚������,����,10,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,24.6
���m��,���q�s,���P�u,����,60,36,260,200,,�S����,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,8.8
���m��,���q�s,�厚�r�V��,����,30,39,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,10.6
���m��,���q�s,�厚���,����,12,16,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,16.1
���m��,���q�s,�厚�㖖,����,30,44,170,110,,�ؑ�,�s�X���������,2013�N��R�l����,400.00000000000000000000,2.4
���m��,���q�s,���P�u,����,60,33,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,10.6
���m��,���q�s,��R,����,60,,160,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,25.6
���m��,���q�s,���P�u,����,60,12,210,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,22.4
���m��,���q�s,�厚���c��,����,10,11,175,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,12.6
���m��,���q�s,�厚���c��,����,12,11,110,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,25.5
���m��,���q�s,�厚����,����,30,33,2000,1500,,�S����,�s�X���������,2013�N��R�l����,6400.00000000000000000000,3.2
���m��,���q�s,�厚����,����,30,47,2000,1600,,�S����,�s�X���������,2013�N��R�l����,12000.00000000000000000000,6
���m��,���q�s,�厚���,����,12,,135,,,,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,23