�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�c��,�É�,30,1,125,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,34.4
�É���,�É��s����,�����c��,�É�,30,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�É���,�É��s����,�����c��,�É�,30,9,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,31.8
�É���,�É��s����,�c��,�É�,30,32,450,360,,�ؑ�,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,10.2
�É���,�É��s����,�����c��,�É�,30,20,620,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,9700.00000000000000000000,15.6
�É���,�É��s����,���c��,�É�,21,56,700,800,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,21000.00000000000000000000,30
�É���,�É��s����,�����c��,�É�,29,57,650,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,18.5
�É���,�É��s����,�����c��,�É�,30,,620,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,9.5
�É���,�É��s����,�c��,�É�,30,2,65,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
�É���,�É��s����,�c��,�É�,30,28,135,190,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,11.1
�É���,�É��s����,�c��,�É�,30,18,100,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,53,210,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,11.4
�É���,�É��s����,�����c��,�É�,30,3,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,29.5
�É���,�É��s����,�c��,�É�,30,41,115,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,11.3
�É���,�É��s����,�����c��,�É�,30,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,36
�É���,�É��s����,�c��,�É�,30,,120,60,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,10.8
�É���,�É��s����,�c��,�É�,30,46,65,100,,�S����,���H�ƒn��,2021�N��P�l����,460.00000000000000000000,7.1
�É���,�É��s����,�����c��,�É�,30,18,320,330,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,7400.00000000000000000000,23.1
�É���,�É��s����,�����c��,�É�,30,41,190,155,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,16.3
�É���,�É��s����,�c��,�É�,30,23,100,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,18
�É���,�É��s����,�c��,�É�,30,22,65,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,,200,,,,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,5
�É���,�É��s����,�c��,�É�,30,,200,,,,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,5
�É���,�É��s����,�c��,�É�,30,,160,45,,,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,9.4
�É���,�É��s����,�c��,�É�,30,53,175,165,,�q�b,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,4.6
�É���,�É��s����,�����c��,�É�,30,5,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,38.9
�É���,�É��s����,�����c��,�É�,30,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,36.2
�É���,�É��s����,�c��,�É�,30,5,75,30,,�ؑ�,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,12
�É���,�É��s����,�c��,�É�,30,4,145,110,,,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,37.2
�É���,�É��s����,�c��,�É�,30,10,105,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,26.7
�É���,�É��s����,�c��,�É�,29,53,75,40,,,���H�ƒn��,2019�N��S�l����,260.00000000000000000000,3.5
�É���,�É��s����,�����c��,�É�,30,5,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,32.4
�É���,�É��s����,�c��,�É�,30,,90,,,,���H�ƒn��,2019�N��R�l����,820.00000000000000000000,9.1
�É���,�É��s����,�c��,�É�,30,34,300,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,11.7
�É���,�É��s����,�c��,�É�,30,5,65,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
�É���,�É��s����,�c��,�É�,29,51,125,200,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,8
�É���,�É��s����,�c��,�É�,30,5,120,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,27.5
�É���,�É��s����,�����c��,�É�,30,21,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,25.7
�É���,�É��s����,�c��,�É�,30,65,125,30,,�ؑ�,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,8
�É���,�É��s����,�c��,�É�,30,36,105,270,,�q�b,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,35.2
�É���,�É��s����,�c��,�É�,30,5,125,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,30.4
�É���,�É��s����,�c��,�É�,30,22,65,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,12.3
�É���,�É��s����,�c��,�É�,30,62,85,85,,,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,4.7
�É���,�É��s����,�c��,�É�,30,,120,,,,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,11.7
�É���,�É��s����,�����c��,�É�,30,29,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,22.4
�É���,�É��s����,�c��,�É�,30,47,85,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,12.9
�É���,�É��s����,�c��,�É�,30,6,130,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,4100.00000000000000000000,31.5
�É���,�É��s����,���c��,�É�,20,52,60,130,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,840.00000000000000000000,14
�É���,�É��s����,�c��,�É�,30,7,135,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2700.00000000000000000000,20
�É���,�É��s����,���c��,�É�,16,34,95,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,10.5
�É���,�É��s����,�c��,�É�,30,7,110,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,23.6
�É���,�É��s����,�c��,�É�,30,56,65,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,450.00000000000000000000,6.9
�É���,�É��s����,�c��,�É�,30,7,110,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3200.00000000000000000000,29.1
�É���,�É��s����,�c��,�É�,30,7,85,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,25.9
�É���,�É��s����,�c��,�É�,30,31,85,220,,�S����,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,,145,,,,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,21.4
�É���,�É��s����,�����c��,�É�,30,7,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,37.5
�É���,�É��s����,�c��,�É�,30,,820,,,,���H�ƒn��,2017�N��Q�l����,7000.00000000000000000000,8.5
�É���,�É��s����,�c��,�É�,30,46,155,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,11
�É���,�É��s����,�����c��,�É�,28,50,95,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,720.00000000000000000000,7.6
�É���,�É��s����,�����c��,�É�,30,36,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,22.3
�É���,�É��s����,�c��,�É�,30,8,110,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,23.6
�É���,�É��s����,�c��,�É�,30,25,80,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,21.3
�É���,�É��s����,�c��,�É�,30,36,350,260,,�S�����A�ؑ�,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,17.1
�É���,�É��s����,�����c��,�É�,30,9,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,6400.00000000000000000000,37.6
�É���,�É��s����,�c��,�É�,30,41,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,11.1
�É���,�É��s����,���c��,�É�,21,27,50,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,800.00000000000000000000,16
�É���,�É��s����,�c��,�É�,30,31,85,220,,�S����,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,18.8
�É���,�É��s����,�c��,�É�,30,31,85,220,,�S����,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,,250,,,,���H�ƒn��,2015�N��S�l����,5800.00000000000000000000,23.2
�É���,�É��s����,�����c��,�É�,30,29,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,18.4
�É���,�É��s����,�c��,�É�,30,9,100,95,,,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,32
�É���,�É��s����,�c��,�É�,30,9,150,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,40,80,60,,,���H�ƒn��,2015�N��R�l����,530.00000000000000000000,6.6
�É���,�É��s����,�c��,�É�,30,9,130,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,22.3
�É���,�É��s����,�����c��,�É�,30,30,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,19.6
�É���,�É��s����,�c��,�É�,30,29,80,125,,�S����,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,28.8
�É���,�É��s����,�c��,�É�,30,,130,110,,,���H�ƒn��,2015�N��Q�l����,4700.00000000000000000000,36.2
�É���,�É��s����,�c��,�É�,30,9,100,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,37
�É���,�É��s����,�����c��,�É�,30,20,85,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,34.1
�É���,�É��s����,�c��,�É�,30,9,120,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,20.8
�É���,�É��s����,�����c��,�É�,30,23,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,25.3
�É���,�É��s����,�c��,�É�,30,52,110,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,430.00000000000000000000,3.9
�É���,�É��s����,�c��,�É�,30,10,100,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,29
�É���,�É��s����,�c��,�É�,30,10,105,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,26.7
�É���,�É��s����,�c��,�É�,30,10,165,100,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,23.6
�É���,�É��s����,�c��,�É�,30,,105,,,,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,38.1
�É���,�É��s����,��c��,�É�,30,39,340,135,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3600.00000000000000000000,10.6
�É���,�É��s����,�c��,�É�,30,15,80,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,27.5
�É���,�É��s����,�c��,�É�,30,33,90,95,,�S����,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,20
�É���,�É��s����,�����c��,�É�,30,,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,18
�É���,�É��s����,�c��,�É�,30,,1300,,,,���H�ƒn��,2013�N��Q�l����,13000.00000000000000000000,10
�É���,�É��s����,�c��,�É�,30,,135,40,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,9.6
�É���,�É��s����,�c��,�É�,30,30,90,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,18.9
�É���,�É��s����,�c��,�É�,30,11,155,90,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,21.9
�É���,�É��s����,�����c��,�É�,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,17
�É���,�É��s����,�����c��,�É�,29,,210,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,7300.00000000000000000000,34.8
�É���,�É��s����,��c��,�É�,30,11,60,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,33.3
�É���,�É��s����,���c��,�É�,21,52,90,150,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,23.3
�É���,�É��s����,�c��,�É�,30,11,115,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,5100.00000000000000000000,44.3
�É���,�É��s����,�c��,�É�,30,39,370,160,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,5200.00000000000000000000,14.1
�É���,�É��s����,�����c��,�É�,29,37,410,530,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,9000.00000000000000000000,22
�É���,�É��s����,�����c��,�É�,30,41,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17.7
�É���,�É��s����,�c��,�É�,30,45,105,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,900.00000000000000000000,8.6
�É���,�É��s����,�c��,�É�,30,12,120,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,19.2
�É���,�É��s����,�c��,�É�,30,12,115,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,23.5
�É���,�É��s����,�c��,�É�,30,13,125,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,22.4
�É���,�É��s����,�c��,�É�,30,13,110,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2700.00000000000000000000,24.5
�É���,�É��s����,�c��,�É�,30,,370,160,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,8.9
�É���,�É��s����,�c��,�É�,30,,115,,,,���H�ƒn��,2012�N��P�l����,4000.00000000000000000000,34.8
�É���,�É��s����,�c��,�É�,30,,125,,,,���H�ƒn��,2011�N��S�l����,4300.00000000000000000000,34.4
�É���,�É��s����,���c��,�É�,11,,540,,,,���ƒn��,2011�N��S�l����,13000.00000000000000000000,24.1
�É���,�É��s����,�c��,�É�,30,34,155,320,,�S����,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,22.6
�É���,�É��s����,�c��,�É�,30,13,75,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,36
�É���,�É��s����,�����c��,�É�,30,31,240,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,22.9
�É���,�É��s����,�����c��,�É�,30,21,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,30.7
�É���,�É��s����,�c��,�É�,28,15,75,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,32
�É���,�É��s����,�c��,�É�,30,35,320,610,,�S����,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,9.4
�É���,�É��s����,�c��,�É�,30,,110,100,,,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,33.6
�É���,�É��s����,�c��,�É�,30,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,25
�É���,�É��s����,�c��,�É�,29,14,65,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,38.5
�É���,�É��s����,�c��,�É�,30,13,100,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,32
�É���,�É��s����,�c��,�É�,30,14,75,85,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,36
�É���,�É��s����,�c��,�É�,30,27,85,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,24.7
�É���,�É��s����,���c��,�É�,23,52,60,130,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,,65,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,21.5
�É���,�É��s����,�c��,�É�,30,,155,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,14.8
�É���,�É��s����,�����c��,�É�,30,37,410,530,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,7600.00000000000000000000,18.5
�É���,�É��s����,�c��,�É�,30,,500,,,,���H�ƒn��,2010�N��Q�l����,4700.00000000000000000000,9.4
�É���,�É��s����,�c��,�É�,30,38,115,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,13
�É���,�É��s����,�c��,�É�,30,14,75,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,37.3
�É���,�É��s����,�c��,�É�,30,52,90,155,,�S����,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,15.6
�É���,�É��s����,�c��,�É�,30,,145,,,,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,29
�É���,�É��s����,�c��,�É�,29,52,85,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,14.1
�É���,�É��s����,�c��,�É�,30,15,145,115,,�S����,���H�ƒn��,2009�N��P�l����,4800.00000000000000000000,33.1
�É���,�É��s����,�c��,�É�,29,,115,,,,���H�ƒn��,2009�N��P�l����,2000.00000000000000000000,17.4
�É���,�É��s����,�c��,�É�,30,,220,,,�ؑ�,���H�ƒn��,2009�N��P�l����,2300.00000000000000000000,10.5
�É���,�É��s����,�c��,�É�,30,52,260,480,,�S����,���H�ƒn��,2009�N��P�l����,5300.00000000000000000000,20.4
�É���,�É��s����,�����c��,�É�,30,28,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,30.3
�É���,�É��s����,�c��,�É�,30,37,115,200,,�S����,���H�ƒn��,2008�N��R�l����,1700.00000000000000000000,14.8
�É���,�É��s����,�����c��,�É�,30,51,90,65,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,20
�É���,�É��s����,�����c��,�É�,30,42,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,21.3
�É���,�É��s����,�c��,�É�,30,24,1800,1100,,�S����,���H�ƒn��,2008�N��P�l����,31000.00000000000000000000,17.2
�É���,�É��s����,�c��,�É�,30,47,160,135,,�ؑ�,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,8.1
�É���,�É��s����,���c��,�É�,13,30,70,105,,�ؑ�,���ƒn��,2008�N��P�l����,2600.00000000000000000000,37.1
�É���,�É��s����,�c��,�É�,30,48,50,60,,�ؑ�,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,20
�É���,�É��s����,�c��,�É�,30,17,120,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,3100.00000000000000000000,25.8
�É���,�É��s����,�c��,�É�,30,17,100,40,,�ؑ�,���H�ƒn��,2007�N��R�l����,2800.00000000000000000000,28
�É���,�É��s����,�c��,�É�,30,17,80,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,2900.00000000000000000000,36.3
�É���,�É��s����,�����c��,�É�,29,29,220,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,6700.00000000000000000000,30.5
�É���,�É��s����,�����c��,�É�,30,17,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,32.3
�É���,�É��s����,��c��,�É�,30,47,55,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,1800.00000000000000000000,32.7
�É���,�É��s����,�c��,�É�,30,17,110,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,3300.00000000000000000000,30
�É���,�É��s����,�����c��,�É�,30,43,370,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,4600.00000000000000000000,12.4
�É���,�É��s����,���c��,�É�,23,47,165,110,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,2000.00000000000000000000,12.1
�É���,�É��s����,�c��,�É�,30,62,100,45,,�ؑ�,���H�ƒn��,2006�N��R�l����,3100.00000000000000000000,31
�É���,�É��s����,�c��,�É�,30,24,70,115,,�S����,���H�ƒn��,2006�N��Q�l����,2300.00000000000000000000,32.9
