�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���j��,�D��,26,41,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,2
�k�C��,����S���ʒ�,�D���j��,�D��,26,39,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���j��,�D��,23,39,290,150,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���j��,�D��,25,51,195,90,,,��P���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���j��,�D��,14,42,260,140,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���j��,�D��,23,9,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,����S���ʒ�,�D���j��,�D��,11,9,320,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,8.1
�k�C��,����S���ʒ�,�D���j��,�D��,12,21,320,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,6.9
�k�C��,����S���ʒ�,�D���j��,�D��,14,10,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,12.1
�k�C��,����S���ʒ�,�D���j��,�D��,16,10,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10
�k�C��,����S���ʒ�,�D���j��,�D��,16,11,260,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,11.2
�k�C��,����S���ʒ�,�D���j��,�D��,12,12,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,����S���ʒ�,�D���j��,�D��,23,11,290,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,10
�k�C��,����S���ʒ�,�D���j��,�D��,21,22,260,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,����S���ʒ�,�D���j��,�D��,21,55,880,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���j��,�D��,23,,280,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,8.2
�k�C��,����S���ʒ�,�D���j��,�D��,14,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.8
�k�C��,����S���ʒ�,�D���j��,�D��,15,11,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,7
�k�C��,����S���ʒ�,�D���j��,�D��,13,12,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10
�k�C��,����S���ʒ�,�D���j��,�D��,12,,240,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,9.6
�k�C��,����S���ʒ�,�D���j��,�D��,13,11,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,8.7
�k�C��,����S���ʒ�,�D���j��,�D��,14,22,260,55,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,840.00000000000000000000,3.2
�k�C��,����S���ʒ�,�D���j��,�D��,9,54,320,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,910.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���j��,�D��,,43,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���j��,�D��,25,24,280,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,5.4
