�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚�юR,�юR,6,59,320,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,10,25,155,50,,�S����,��P��Z���n��,2023�N��Q�l����,420.00000000000000000000,2.7
���쌧,�юR�s,�厚�юR,�юR,15,49,135,160,,�S����,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,8.1
���쌧,�юR�s,�厚�юR,�юR,13,57,320,820,,�q�b,���ƒn��,2023�N��P�l����,780.00000000000000000000,2.4
���쌧,�юR�s,�厚�юR,�k�юR,3,,280,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.5
���쌧,�юR�s,�厚�юR,�юR,24,,90,,,,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,1.4
���쌧,�юR�s,�厚�юR,�юR,4,51,1200,1200,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,3.3
���쌧,�юR�s,�厚�юR,�юR,13,34,360,200,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,4.7
���쌧,�юR�s,�厚�юR,�k�юR,6,48,290,320,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,2.4
���쌧,�юR�s,�厚�юR,�юR,10,40,65,100,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,2.3
���쌧,�юR�s,�厚�юR,�юR,4,73,90,65,,,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,18,55,200,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,30,47,720,190,,�S����,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0
���쌧,�юR�s,�厚�юR,�юR,19,28,350,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.4
���쌧,�юR�s,�厚�юR,�юR,11,,240,65,,�ؑ�,���ƒn��,2021�N��Q�l����,25.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,10,54,220,155,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
���쌧,�юR�s,�厚�юR,�юR,14,32,290,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.1
���쌧,�юR�s,�厚�юR,�юR,11,,240,65,,�ؑ�,���ƒn��,2021�N��P�l����,25.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,6,41,280,,,�ؑ�,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,2.4
���쌧,�юR�s,�厚�юR,�юR,25,49,380,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.5
���쌧,�юR�s,�厚�юR,�юR,6,56,330,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,2.9
���쌧,�юR�s,�厚�юR,�юR,11,,115,140,,�ؑ�,���ƒn��,2020�N��Q�l����,120.00000000000000000000,1
���쌧,�юR�s,�厚�юR,�юR,18,29,610,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,870.00000000000000000000,1.4
���쌧,�юR�s,�厚�юR,�k�юR,14,60,1400,250,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.2
���쌧,�юR�s,�厚�юR,�k�юR,9,48,440,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.1
���쌧,�юR�s,�厚�юR,�M�Z��,19,53,1700,280,,�S����,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.6
���쌧,�юR�s,�厚�юR,�юR,120,32,750,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0
���쌧,�юR�s,�厚�юR,�юR,11,27,330,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.6
���쌧,�юR�s,�厚�юR,�юR,4,37,310,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.9
���쌧,�юR�s,�厚�юR,�юR,23,53,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,360.00000000000000000000,1.8
���쌧,�юR�s,�厚�юR,�k�юR,6,49,600,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,0.6
���쌧,�юR�s,�厚�юR,�юR,16,32,380,165,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.7
���쌧,�юR�s,�厚�юR,�юR,15,65,155,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,50.00000000000000000000,0.3
���쌧,�юR�s,�厚�юR,�юR,10,26,330,240,,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,5.2
���쌧,�юR�s,�厚�юR,�k�юR,7,,155,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.6
���쌧,�юR�s,�厚�юR,�k�юR,6,49,600,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,80.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�k�юR,6,31,540,220,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
���쌧,�юR�s,�厚�юR,�юR,120,42,1000,310,,�q�b�A�ؑ�,�s�s�v����O,2017�N��Q�l����,900.00000000000000000000,0.9
���쌧,�юR�s,�厚�юR,�юR,13,33,190,270,,�S����,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,8.4
���쌧,�юR�s,�厚�юR,�юR,16,30,700,320,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,1.6
���쌧,�юR�s,�厚�юR,�юR,4,37,75,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,28
���쌧,�юR�s,�厚�юR,�юR,120,34,780,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.1
���쌧,�юR�s,�厚�юR,�юR,6,,70,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.9
���쌧,�юR�s,�厚�юR,�k�юR,18,34,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,1
���쌧,�юR�s,�厚�юR,�юR,11,43,180,200,,�S����,���ƒn��,2015�N��Q�l����,960.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�юR,120,48,1500,320,,�q�b�A�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,11,29,330,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.9
���쌧,�юR�s,�厚�юR,�k�юR,14,50,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,6,,95,,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,41.1
���쌧,�юR�s,�厚�юR,�k�юR,25,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,1.5
���쌧,�юR�s,�厚�юR,�юR,120,43,1100,340,,�q�b�A�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,1.1
���쌧,�юR�s,�厚�юR,�юR,14,52,350,190,,�S����,��P���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,1.6
���쌧,�юR�s,�厚�юR,�юR,10,23,520,190,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,3.5
���쌧,�юR�s,�厚�юR,�юR,16,51,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,860.00000000000000000000,5.2
���쌧,�юR�s,�厚�юR,�k�юR,6,37,250,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,580.00000000000000000000,2.3
���쌧,�юR�s,�厚�юR,�юR,11,15,360,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�k�юR,6,,270,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,590.00000000000000000000,2.2
���쌧,�юR�s,�厚�юR,�юR,18,32,340,170,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�юR,20,37,400,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,13,,260,,,,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,14.6
���쌧,�юR�s,�厚�юR,�юR,12,,330,195,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,8.2
���쌧,�юR�s,�厚�юR,�юR,9,34,180,400,,�S����,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,16.7
���쌧,�юR�s,�厚�юR,�юR,19,24,220,190,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,6.8
���쌧,�юR�s,�厚�юR,�юR,19,30,300,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,5.3
���쌧,�юR�s,�厚�юR,�юR,14,,60,,,,�ߗ׏��ƒn��,2012�N��P�l����,4200.00000000000000000000,70
���쌧,�юR�s,�厚�юR,�юR,7,28,300,300,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
���쌧,�юR�s,�厚�юR,�юR,14,,125,,,,�ߗ׏��ƒn��,2012�N��P�l����,5400.00000000000000000000,43.2
���쌧,�юR�s,�厚�юR,�юR,14,,115,,,,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,30.4
���쌧,�юR�s,�厚�юR,�юR,16,48,480,105,,�u���b�N��,��P���w�Z����p�n��,2011�N��R�l����,330.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,19,30,310,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.8
���쌧,�юR�s,�厚�юR,�юR,16,34,430,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,2.8
���쌧,�юR�s,�厚�юR,�юR,23,30,310,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.5
���쌧,�юR�s,�厚�юR,�юR,15,37,280,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.9
���쌧,�юR�s,�厚�юR,�k�юR,9,,510,,,�S����,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,2.5
���쌧,�юR�s,�厚�юR,�юR,9,31,115,135,,�S����,��P��Z���n��,2010�N��S�l����,530.00000000000000000000,4.6
���쌧,�юR�s,�厚�юR,�юR,16,26,1000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3600.00000000000000000000,3.6
���쌧,�юR�s,�厚�юR,�юR,9,,125,,,,�ߗ׏��ƒn��,2010�N��P�l����,420.00000000000000000000,3.4
���쌧,�юR�s,�厚�юR,�юR,10,,185,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,340.00000000000000000000,1.8
���쌧,�юR�s,�厚�юR,�k�юR,4,,530,,,,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,1.3
���쌧,�юR�s,�厚�юR,�юR,13,,310,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.2
���쌧,�юR�s,�厚�юR,�k�юR,6,43,370,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,6,,135,,,,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,0.7
���쌧,�юR�s,�厚�юR,�юR,5,28,510,220,,�S����,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,14,31,260,180,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,5.4
���쌧,�юR�s,�厚�юR,�юR,90,45,1100,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,890.00000000000000000000,0.8
���쌧,�юR�s,�厚�юR,�юR,10,57,220,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,500.00000000000000000000,2.3
���쌧,�юR�s,�厚�юR,�юR,20,32,250,145,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,8
���쌧,�юR�s,�厚�юR,�юR,7,40,640,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,2.3
