�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�|��,����,14,1,230,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,14.3
��ʌ�,�����s,�}��,����,30,30,145,85,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,3.2
��ʌ�,�����s,����,����,30,2,300,105,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�����s,��n��,����,16,32,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,8.5
��ʌ�,�����s,�}�g,����,12,28,170,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,5.6
��ʌ�,�����s,�V�_,����,20,24,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,17.4
��ʌ�,�����s,�X�쒬,����,18,1,160,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,20
��ʌ�,�����s,���c,�k����,11,1,135,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.8
��ʌ�,�����s,���c,����,24,40,125,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,5.6
��ʌ�,�����s,���̒�,�k����,6,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.1
��ʌ�,�����s,���o��,����,30,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,28.2
��ʌ�,�����s,�k�V�h,�s�c,6,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,19.4
��ʌ�,�����s,�k�V�h,�s�c,13,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�����s,�k�V�h,�s�c,13,1,190,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
��ʌ�,�����s,����,����,20,50,100,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,690.00000000000000000000,6.9
��ʌ�,�����s,�h��,����,5,9,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�����s,���E,����,19,57,930,145,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.9
��ʌ�,�����s,���E,����,16,33,810,430,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,3.1
��ʌ�,�����s,���E,����,23,42,170,120,,�ؑ�,�s�X���������,2023�N��Q�l����,310.00000000000000000000,1.8
��ʌ�,�����s,���E,����,18,45,140,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,4.3
��ʌ�,�����s,��n��,����,9,51,220,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
��ʌ�,�����s,�}�g,����,9,1,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,17.3
��ʌ�,�����s,�o��,����,18,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
��ʌ�,�����s,�o��,����,16,36,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.6
��ʌ�,�����s,����x�m��,����,11,48,140,65,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.4
��ʌ�,�����s,��,�k����,20,1,185,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,11.9
��ʌ�,�����s,��,�k����,20,1,195,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,11.3
��ʌ�,�����s,�{��,����,3,53,145,105,,�ؑ�,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,12.4
��ʌ�,�����s,�O��,����,16,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�����s,����,�k�{,24,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,17
��ʌ�,�����s,����,�k�{,18,7,195,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.1
��ʌ�,�����s,����,�k�{,23,38,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,5.6
��ʌ�,�����s,����,�k�{,21,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,26.5
��ʌ�,�����s,����,�k�{,19,1,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,20
��ʌ�,�����s,����,�k�{,27,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,17.5
��ʌ�,�����s,����,����,28,30,100,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,620.00000000000000000000,6.2
��ʌ�,�����s,��,����,9,36,105,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9
��ʌ�,�����s,�{�n,����,20,52,180,115,,�ؑ�,���Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.1
��ʌ�,�����s,�{�O,�k����,20,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,17.9
��ʌ�,�����s,�{�O,�k����,25,34,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.1
��ʌ�,�����s,���̒�,�k����,6,1,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,18.3
��ʌ�,�����s,�V��,����,60,1,340,105,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,5.3
��ʌ�,�����s,�|��,����,14,51,95,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,360.00000000000000000000,3.8
��ʌ�,�����s,���o��,����,26,44,140,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,7.9
��ʌ�,�����s,���,����,11,40,100,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,13
��ʌ�,�����s,���,����,10,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,28.7
��ʌ�,�����s,�k�V�h,�s�c,5,1,185,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,32.4
��ʌ�,�����s,����,����,30,2,340,105,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,6.2
��ʌ�,�����s,���E,����,11,2,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,9.4
��ʌ�,�����s,�_��,����,18,49,250,260,,�S����,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
��ʌ�,�����s,�}�g,����,12,2,195,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,12.8
��ʌ�,�����s,�l�`,����,20,2,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,18.7
��ʌ�,�����s,�o��,����,18,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
��ʌ�,�����s,�t��,����,21,46,2000,1000,,�q�b,�s�X���������,2023�N��P�l����,2100.00000000000000000000,1.1
��ʌ�,�����s,�X�쒬,����,15,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,23.7
��ʌ�,�����s,����x�m��,����,9,1,220,130,,,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,����x�m��,����,18,44,155,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.2
��ʌ�,�����s,�{��,����,16,60,140,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,5.7
��ʌ�,�����s,�{��,����,15,60,170,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,�����s,����,�k�{,24,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
��ʌ�,�����s,���c,�k����,11,1,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.1
��ʌ�,�����s,���c,����,18,2,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
��ʌ�,�����s,�{�O,����,18,45,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,6.2
��ʌ�,�����s,�Ԍ���,�k����,8,40,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.7
��ʌ�,�����s,�V��,����,90,2,320,100,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
��ʌ�,�����s,���J,�k����,13,49,890,130,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,1.3
��ʌ�,�����s,�K��,����,16,12,180,115,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.7
��ʌ�,�����s,�V�h,�s�c,14,43,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.7
��ʌ�,�����s,�_��,����,22,,145,,,,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,38.6
��ʌ�,�����s,�V�_,����,21,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,17.4
��ʌ�,�����s,�l�`,����,14,39,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,5.8
��ʌ�,�����s,�l�`,����,16,33,165,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.1
��ʌ�,�����s,���n��,����,23,33,290,195,,�y�ʓS����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,4.8
��ʌ�,�����s,�L�c,�k����,90,1,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.3
��ʌ�,�����s,����x�m��,����,14,20,105,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,9.5
��ʌ�,�����s,�{��,����,10,,140,,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,27.1
��ʌ�,�����s,����,�k�{,23,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,17.9
��ʌ�,�����s,���c,����,18,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,21.9
��ʌ�,�����s,���c,����,15,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17.5
��ʌ�,�����s,���c,����,19,31,200,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
��ʌ�,�����s,���c,����,18,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,19.1
��ʌ�,�����s,�Β�,����,14,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,16.1
��ʌ�,�����s,�{�O,����,23,41,690,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,10.1
��ʌ�,�����s,���p,����,20,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.3
��ʌ�,�����s,���p,����,20,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
��ʌ�,�����s,���,����,12,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,21.7
��ʌ�,�����s,�k�V�h,�s�c,7,10,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16
��ʌ�,�����s,����,�k����,30,,450,,,,�s�X���������,2022�N��R�l����,2600.00000000000000000000,5.8
��ʌ�,�����s,����,����,20,28,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,10
��ʌ�,�����s,����,�k�{,14,56,175,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.6
��ʌ�,�����s,����,�k�{,19,2,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,19.4
��ʌ�,�����s,���E,����,16,2,150,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.3
��ʌ�,�����s,���E,����,16,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,14.7
��ʌ�,�����s,���E,����,12,11,460,240,,�ؑ�,���Z���n��,2022�N��R�l����,5100.00000000000000000000,11.1
��ʌ�,�����s,�V�h,�s�c,14,12,1700,580,,�S����,���H�ƒn��,2022�N��R�l����,35000.00000000000000000000,20.6
��ʌ�,�����s,�V�_,����,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,19.2
��ʌ�,�����s,�V�_,����,18,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,17.1
��ʌ�,�����s,�V�_,����,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,19.2
��ʌ�,�����s,�V�_,����,15,,150,,,,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,43.3
��ʌ�,�����s,�l�`,����,24,2,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,21.8
��ʌ�,�����s,�f�c,�k����,25,48,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,2.5
��ʌ�,�����s,�X�쒬,����,18,1,160,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3500.00000000000000000000,21.9
��ʌ�,�����s,�x�m����,����,12,27,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,5.7
��ʌ�,�����s,�O��,����,14,44,180,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,2.9
��ʌ�,�����s,����,�k�{,26,49,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,6.5
��ʌ�,�����s,����,�k�{,27,,125,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,32
��ʌ�,�����s,����,�k�{,19,,150,,,,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,36
��ʌ�,�����s,���c,�k����,10,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,19.4
��ʌ�,�����s,���c,�k����,10,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.1
��ʌ�,�����s,���c,����,29,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.8
��ʌ�,�����s,��,����,9,32,80,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,3.4
��ʌ�,�����s,��,����,13,23,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,13.6
��ʌ�,�����s,�{�n,����,17,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,19.4
��ʌ�,�����s,�{�O,�k����,20,35,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,7.4
��ʌ�,�����s,�到,����,14,50,125,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,2.9
��ʌ�,�����s,�到,����,13,37,650,360,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,9.5
��ʌ�,�����s,���,����,8,2,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,18.8
��ʌ�,�����s,���,����,11,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,20.9
��ʌ�,�����s,����,����,10,35,210,100,,�ؑ�,���Z���n��,2022�N��Q�l����,550.00000000000000000000,2.6
��ʌ�,�����s,�k�V�h,�s�c,8,10,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.7
��ʌ�,�����s,�k��,�k����,60,2,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
��ʌ�,�����s,����,����,30,2,360,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,6.9
��ʌ�,�����s,���n,����,30,36,135,95,,�ؑ�,�s�X���������,2022�N��Q�l����,990.00000000000000000000,7.3
��ʌ�,�����s,����,����,23,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,16.1
��ʌ�,�����s,���E,����,15,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,16.8
��ʌ�,�����s,���E,����,16,2,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,12.7
��ʌ�,�����s,���E,����,20,2,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13
��ʌ�,�����s,���J,�k�{,27,,940,195,,�ؑ�,�s�X���������,2022�N��Q�l����,510.00000000000000000000,0.5
��ʌ�,�����s,�V�h,�s�c,14,43,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.9
��ʌ�,�����s,��n��,����,21,50,200,55,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.5
��ʌ�,�����s,�}�g,����,17,3,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,13.8
��ʌ�,�����s,�璬,����,17,2,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,19
��ʌ�,�����s,�V�_,����,15,,210,,,,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,30.5
��ʌ�,�����s,�V�_,����,15,,145,115,,,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,42.8
��ʌ�,�����s,�V�_,����,19,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
��ʌ�,�����s,�V�_,����,19,,130,,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,�����s,�l�`,����,23,2,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20
��ʌ�,�����s,�l�`,����,16,38,310,320,,�S����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,12.3
��ʌ�,�����s,�Ђ΂��,����,28,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,17.6
��ʌ�,�����s,�L�c,�k����,60,,185,110,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.1
��ʌ�,�����s,����x�m��,����,10,35,390,180,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.4
��ʌ�,�����s,����,�k�{,28,15,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
��ʌ�,�����s,����,�k�{,26,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,22.5
��ʌ�,�����s,����,�k�{,18,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,20.7
��ʌ�,�����s,���c,�k����,14,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
��ʌ�,�����s,���c,�k����,14,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,�����s,���c,����,16,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,15.3
��ʌ�,�����s,���c,����,19,2,110,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,�����s,��,����,7,2,145,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,20
��ʌ�,�����s,�{�O,����,18,,185,,,,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,25.9
��ʌ�,�����s,�{�O,����,16,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.2
��ʌ�,�����s,���p,����,20,2,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��ʌ�,�����s,�Ԍ���,�k����,11,2,150,105,,,��Q���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,20.7
��ʌ�,�����s,�Ԍ���,�k����,6,2,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,27.9
��ʌ�,�����s,�|��,����,14,,290,90,,,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,14.1
��ʌ�,�����s,�到,����,14,31,220,150,,�S����,�s�X���������,2022�N��P�l����,3300.00000000000000000000,15
��ʌ�,�����s,���,����,10,40,100,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,8
��ʌ�,�����s,���,����,10,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,22.3
��ʌ�,�����s,���,����,10,27,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,14.5
��ʌ�,�����s,���,����,8,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
��ʌ�,�����s,���,����,11,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,22.9
��ʌ�,�����s,����,����,13,33,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,14.8
��ʌ�,�����s,����,����,13,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,12.4
��ʌ�,�����s,����,����,12,26,120,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,680.00000000000000000000,5.7
��ʌ�,�����s,��J,����,30,38,670,155,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,2.8
��ʌ�,�����s,��J,����,29,17,170,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,1900.00000000000000000000,11.2
��ʌ�,�����s,�k�V�h,�s�c,12,3,180,110,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,18.9
��ʌ�,�����s,�k�V�h,�s�c,8,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.8
��ʌ�,�����s,�k�V�h,�s�c,12,3,165,105,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�����s,�k�V�h,�s�c,11,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,30
��ʌ�,�����s,�k�V�h,����,18,,270,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,4.8
��ʌ�,�����s,�k��,�k����,60,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.9
��ʌ�,�����s,����,����,18,31,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,9
��ʌ�,�����s,����,����,25,8,290,120,,�ؑ�,�H�ƒn��,2022�N��P�l����,3500.00000000000000000000,12.1
��ʌ�,�����s,���E,����,14,31,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,11.4
��ʌ�,�����s,���E,����,15,2,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,17.6
��ʌ�,�����s,�}�g,����,11,,155,110,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,32.9
��ʌ�,�����s,�V�_,����,18,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,�����s,�V�_,����,19,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20.8
��ʌ�,�����s,�V�_,����,20,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,�����s,�V�_,����,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,�����s,�V�_,����,19,,130,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20.8
��ʌ�,�����s,�l�`,����,27,2,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,16.3
��ʌ�,�����s,�L�c,�k����,60,37,320,100,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,5.3
��ʌ�,�����s,��,�k����,20,34,105,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,530.00000000000000000000,5
��ʌ�,�����s,����,�k�{,20,47,140,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,9.3
��ʌ�,�����s,����,�k�{,28,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.8
��ʌ�,�����s,�O�c��,�k����,15,32,690,720,,�S����,�H�ƒn��,2022�N��P�l����,3400.00000000000000000000,4.9
��ʌ�,�����s,�O�c��,�k����,12,2,170,115,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,33.5
��ʌ�,�����s,�{�O,����,21,13,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,7.6
��ʌ�,�����s,���̒�,�k����,10,2,195,110,,,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.9
��ʌ�,�����s,���,����,14,47,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,80.00000000000000000000,0.4
��ʌ�,�����s,�}��,����,30,31,130,95,,�ؑ�,�s�X���������,2021�N��S�l����,920.00000000000000000000,7.1
��ʌ�,�����s,����,����,9,22,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,9.7
��ʌ�,�����s,����,����,21,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,19.3
��ʌ�,�����s,����,�k����,30,,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,3.3
��ʌ�,�����s,����,����,20,20,165,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.7
��ʌ�,�����s,���E,����,22,40,125,85,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,10.4
��ʌ�,�����s,���E,����,20,2,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,11
��ʌ�,�����s,�}�g,����,11,33,340,210,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,7.1
��ʌ�,�����s,�}�g,����,12,10,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,8.9
��ʌ�,�����s,�V�_,����,18,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,18.8
��ʌ�,�����s,�V�_,����,17,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,�����s,�l�`,����,18,2,155,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,18.1
��ʌ�,�����s,�l�`,����,18,2,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
��ʌ�,�����s,�����c,����,28,40,480,160,,�ؑ�,�s�X���������,2021�N��S�l����,310.00000000000000000000,0.6
��ʌ�,�����s,���n��,����,25,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�����s,�Ђ΂��,����,25,22,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,13
��ʌ�,�����s,����{��,����,10,3,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
��ʌ�,�����s,��,�k����,21,30,2000,1200,,�S����,�s�X���������,2021�N��S�l����,18000.00000000000000000000,9
��ʌ�,�����s,��,�k����,21,30,2000,310,,�S����,�s�X���������,2021�N��S�l����,12000.00000000000000000000,6
��ʌ�,�����s,��,�k����,19,39,1900,1200,,�S����,���H�ƒn��,2021�N��S�l����,6700.00000000000000000000,3.5
��ʌ�,�����s,��,����,23,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.1
��ʌ�,�����s,�{��,����,6,44,65,75,,�ؑ�,���ƒn��,2021�N��S�l����,200.00000000000000000000,3.1
��ʌ�,�����s,�{��,����,6,44,60,75,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,5
��ʌ�,�����s,�{��,����,8,3,150,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,24
��ʌ�,�����s,�{��,����,9,34,75,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,360.00000000000000000000,4.8
��ʌ�,�����s,���c,�k����,25,46,580,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,6.2
��ʌ�,�����s,���c,�k����,14,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,11.4
��ʌ�,�����s,�Β�,����,16,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�����s,�{�O,����,28,21,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,11.5
��ʌ�,�����s,���p,����,20,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.5
��ʌ�,�����s,���d,����,12,17,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,22.9
��ʌ�,�����s,���,����,10,10,140,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,20
��ʌ�,�����s,���,����,4,19,165,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,���,����,10,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,�����s,����,����,18,3,110,105,,�ؑ�,���Z���n��,2021�N��R�l����,2200.00000000000000000000,20
��ʌ�,�����s,�k�V�h,�s�c,11,11,160,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,14.4
��ʌ�,�����s,�k�V�h,�s�c,11,,370,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,21.6
��ʌ�,�����s,�k�V�h,�s�c,11,2,380,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,18.9
��ʌ�,�����s,����,����,21,11,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.4