�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,������,��@,3,63,400,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,1.3
�R����,�F���s,������,��@,6,28,530,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,3.2
�R����,�F���s,������,��@,15,,1300,,,,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,0.8
�R����,�F���s,������,��@,11,26,1300,550,,�S����,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,3.1
�R����,�F���s,������,��@,8,,1900,,,,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,1.3
�R����,�F���s,������,���\,11,48,2000,1100,,�S����,���H�ƒn��,2011�N��S�l����,5000.00000000000000000000,2.5
�R����,�F���s,������,���\,10,47,840,670,,�S����,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,2.1
�R����,�F���s,������,��@,7,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,11.3
�R����,�F���s,������,��@,8,35,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,4.2
�R����,�F���s,������,��@,5,53,280,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,4.3
