�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,���Ȓ�,����,18,,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
��茧,���Ύs,���Ȓ�,����,20,24,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
��茧,���Ύs,���Ȓ�,����,19,35,210,350,,�S����,���ƒn��,2019�N��Q�l����,750.00000000000000000000,3.6
��茧,���Ύs,���Ȓ�,����,24,25,170,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,11.8
��茧,���Ύs,���Ȓ�,����,20,51,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,6.4
��茧,���Ύs,���Ȓ�,����,21,7,290,230,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,7500.00000000000000000000,25.9
��茧,���Ύs,���Ȓ�,����,21,11,200,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3200.00000000000000000000,16
��茧,���Ύs,���Ȓ�,����,21,57,95,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,3.8
��茧,���Ύs,���Ȓ�,����,16,,165,,,,�ߗ׏��ƒn��,2015�N��Q�l����,620.00000000000000000000,3.8
��茧,���Ύs,���Ȓ�,����,21,29,180,170,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,10
��茧,���Ύs,���Ȓ�,����,21,,230,,,,�ߗ׏��ƒn��,2013�N��P�l����,5900.00000000000000000000,25.7
��茧,���Ύs,���Ȓ�,���q,20,,200,,,,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,5
��茧,���Ύs,���Ȓ�,����,18,,130,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,10.8
��茧,���Ύs,���Ȓ�,����,20,,195,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15.4
��茧,���Ύs,���Ȓ�,����,19,32,510,360,,,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,3.5
��茧,���Ύs,���Ȓ�,����,24,47,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,560.00000000000000000000,3.1
��茧,���Ύs,���Ȓ�,����,21,15,220,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2900.00000000000000000000,13.2
��茧,���Ύs,���Ȓ�,����,20,59,150,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,780.00000000000000000000,5.2
