�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�쑫���s,����,�a�c�͌�,8,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,19.4
�_�ސ쌧,�쑫���s,����,�a�c�͌�,13,38,145,150,,�S����,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,4.7
�_�ސ쌧,�쑫���s,����,�a�c�͌�,5,49,80,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,260.00000000000000000000,3.3
�_�ސ쌧,�쑫���s,����,�a�c�͌�,10,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,13.1
�_�ސ쌧,�쑫���s,����,�a�c�͌�,11,35,70,80,,�S����,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,7.1
�_�ސ쌧,�쑫���s,����,�ˌ�,13,29,125,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,7.8
�_�ސ쌧,�쑫���s,����,�a�c�͌�,11,,110,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,15.5
�_�ސ쌧,�쑫���s,����,�a�c�͌�,8,43,560,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,2.3
�_�ސ쌧,�쑫���s,����,�a�c�͌�,5,36,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.6
�_�ސ쌧,�쑫���s,����,�a�c�͌�,9,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9
�_�ސ쌧,�쑫���s,����,�ˌ�,9,,165,,,,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20.6
�_�ސ쌧,�쑫���s,����,�a�c�͌�,6,50,85,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,2.4
�_�ސ쌧,�쑫���s,����,�a�c�͌�,11,36,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,7.1
�_�ސ쌧,�쑫���s,����,�a�c�͌�,4,11,135,100,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,23
�_�ސ쌧,�쑫���s,����,�a�c�͌�,9,34,500,350,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,7.8
�_�ސ쌧,�쑫���s,����,�a�c�͌�,6,12,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,16
�_�ސ쌧,�쑫���s,����,�a�c�͌�,8,22,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.9
�_�ސ쌧,�쑫���s,����,�a�c�͌�,10,22,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,9.7
�_�ސ쌧,�쑫���s,����,�a�c�͌�,5,,110,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,21.8
�_�ސ쌧,�쑫���s,����,�a�c�͌�,6,29,105,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,15.2
�_�ސ쌧,�쑫���s,����,�a�c�͌�,13,58,410,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,6.1
�_�ސ쌧,�쑫���s,����,�a�c�͌�,8,43,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,9.6
