�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,�R�c��,�C�V��,28,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
������,����S���_��,�R�c��,�C�V��,30,49,280,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,670.00000000000000000000,2.4
������,����S���_��,�R�c��,�C�V��,29,2,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4300.00000000000000000000,21.5
������,����S���_��,�R�c��,�C�V��,30,2,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15.7
������,����S���_��,�R�c��,�C�V��,30,2,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5700.00000000000000000000,25.9
������,����S���_��,�R�c��,�C�V��,30,2,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5000.00000000000000000000,23.8
������,����S���_��,�R�c��,�C�V��,30,3,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,14.8
������,����S���_��,�R�c��,�C�V��,30,2,300,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,14
������,����S���_��,�R�c��,�C�V��,30,2,200,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,18
������,����S���_��,�R�c��,�C�V��,30,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,18.6
������,����S���_��,�R�c��,�C�V��,30,3,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4400.00000000000000000000,16.9
������,����S���_��,�R�c��,�C�V��,30,3,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4700.00000000000000000000,22.4
������,����S���_��,�R�c��,�C�V��,30,6,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.4
������,����S���_��,�R�c��,�C�V��,30,28,330,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.6
������,����S���_��,�R�c��,�C�V��,29,54,280,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.1
������,����S���_��,�R�c��,�C�V��,29,52,460,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,2
������,����S���_��,�R�c��,�C�V��,29,50,380,80,,,��P���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,1.7
������,����S���_��,�R�c��,�C�V��,28,53,250,130,,,��P���w�Z����p�n��,2017�N��R�l����,730.00000000000000000000,2.9
������,����S���_��,�R�c��,�C�V��,30,29,210,60,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.1
������,����S���_��,�R�c��,�C�V��,30,29,210,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,4.4
������,����S���_��,�R�c��,�C�V��,25,9,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.1
������,����S���_��,�R�c��,�C�V��,30,41,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,2.4
������,����S���_��,�R�c��,�C�V��,26,49,175,80,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.7
������,����S���_��,�R�c��,�C�V��,30,43,300,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.7
������,����S���_��,�R�c��,�C�V��,28,33,400,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,530.00000000000000000000,1.3
������,����S���_��,�R�c��,�C�V��,26,51,270,90,,�S����,��P���w�Z����p�n��,2007�N��R�l����,520.00000000000000000000,1.9
������,����S���_��,�R�c��,�C�V��,28,48,970,135,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1500.00000000000000000000,1.5
