�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,14,310,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,6.5
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,,870,,,,�s�X���������,2019�N��S�l����,560.00000000000000000000,0.6
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,39,500,110,,�ؑ�,�s�X���������,2018�N��P�l����,680.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,40,570,100,,,�s�X���������,2014�N��Q�l����,980.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,28,190,130,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,90,60,2000,1000,,�S����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,90,54,380,185,,�ؑ�,�s�X���������,2011�N��R�l����,210.00000000000000000000,0.6
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,30,30,320,120,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,4.4
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,30,30,320,120,,�ؑ�,�s�X���������,2011�N��Q�l����,750.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,���c��,60,33,110,80,,�ؑ�,�s�X���������,2009�N��R�l����,450.00000000000000000000,4.1
�Ȗ،�,�F��S�F�꒬,�厚��ѓc,�s��,60,33,140,95,,�ؑ�,�s�X���������,2007�N��Q�l����,610.00000000000000000000,4.4
