�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,������,���˃m��,3,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���{,�����s,������,���˃m��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,33.3
���{,�����s,������,�͓�����,4,27,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,������,���˃m��,3,15,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,48
���{,�����s,������,�͓�����,4,27,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,������,�͓�����,5,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,������,���˃m��,5,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,30
���{,�����s,������,���˃m��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,46.2
���{,�����s,������,�͓�����,4,34,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,������,�͓�����,0,16,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,43.6
���{,�����s,������,�͓�����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,33.8
���{,�����s,������,�͓�����,2,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,40
���{,�����s,������,���˃m��,3,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,������,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,������,�͓�����,5,44,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,17.5
���{,�����s,������,���˃m��,3,24,60,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,������,�͓�����,3,20,55,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,38.2
���{,�����s,������,���˃m��,3,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,40
���{,�����s,������,�͓�����,3,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,38.2
���{,�����s,������,�͓�����,5,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,������,�͓�����,4,34,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1900.00000000000000000000,22.4
���{,�����s,������,�͓�����,4,34,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,25.3
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,31.7
���{,�����s,������,���˃m��,4,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,35.4
���{,�����s,������,�͓�����,4,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1900.00000000000000000000,29.2
���{,�����s,������,�͓�����,5,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1600.00000000000000000000,24.6
���{,�����s,������,���˃m��,3,15,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3100.00000000000000000000,41.3
���{,�����s,������,�͓�����,4,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,15.7
���{,�����s,������,�͓�����,3,34,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,22.1
���{,�����s,������,�͓�����,3,14,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2400.00000000000000000000,40
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,30
���{,�����s,������,���˃m��,3,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3400.00000000000000000000,56.7
���{,�����s,������,���˃m��,3,15,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3800.00000000000000000000,54.3
���{,�����s,������,�͓�����,5,44,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,20
���{,�����s,������,���˃m��,3,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2900.00000000000000000000,48.3
���{,�����s,������,���˃m��,3,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,3300.00000000000000000000,50.8
���{,�����s,������,���˃m��,3,15,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2800.00000000000000000000,37.3
���{,�����s,������,���˃m��,3,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,4200.00000000000000000000,56
���{,�����s,������,���˃m��,3,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,3100.00000000000000000000,51.7
���{,�����s,������,�͓�����,5,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,700.00000000000000000000,11.7
���{,�����s,������,���˃m��,3,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,������,���˃m��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,26.2
���{,�����s,������,���˃m��,,24,65,,�R�k�c�j,�q�b,,2008�N��S�l����,1900.00000000000000000000,29.2
���{,�����s,������,,,32,135,,�S�k�c�j,�r�q�b,,2008�N��S�l����,1800.00000000000000000000,13.3
���{,�����s,������,�͓�����,3,34,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2900.00000000000000000000,34.1
���{,�����s,������,���˃m��,3,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2200.00000000000000000000,31.4
���{,�����s,������,���˃m��,2,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2300.00000000000000000000,32.9
���{,�����s,������,�͓�����,4,34,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1800.00000000000000000000,25.7
