�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚�{��,�����_�{,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,940.00000000000000000000,5.2
��錧,�����s,�厚�{��,�����_�{,29,49,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.9
��錧,�����s,�厚�{��,�����_�{,24,50,240,75,,�ؑ�,�s�X���������,2023�N��Q�l����,230.00000000000000000000,1
��錧,�����s,�厚�{��,�����_�{,19,43,970,320,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
��錧,�����s,�厚�{��,�����_�{,30,29,460,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.3
��錧,�����s,�厚�{��,�����_�{,26,39,860,220,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,2.9
��錧,�����s,�厚�{��,�����_�{,30,9,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
��錧,�����s,�厚�{��,�����_�{,24,3,190,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.9
��錧,�����s,�厚�{��,�����_�{,24,3,195,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9.2
��錧,�����s,�厚�{��,�����_�{,23,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.1
��錧,�����s,�厚�{��,�����_�{,21,47,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,570.00000000000000000000,3.5
��錧,�����s,�厚�{��,�����_�{,28,42,220,70,,�ؑ�,�s�X���������,2022�N��P�l����,120.00000000000000000000,0.5
��錧,�����s,�厚�{��,�����_�{,23,3,195,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.2
��錧,�����s,�厚�{��,�����_�{,30,41,250,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,3.9
��錧,�����s,�厚�{��,�����_�{,30,,230,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,15.7
��錧,�����s,�厚�{��,�����_�{,30,21,500,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,6
��錧,�����s,�厚�{��,�����_�{,15,8,580,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,4
��錧,�����s,�厚�{��,�����_�{,30,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10
��錧,�����s,�厚�{��,�����_�{,18,25,480,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,3.5
��錧,�����s,�厚�{��,�����_�{,24,54,250,85,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.8
��錧,�����s,�厚�{��,�����_�{,29,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.8
��錧,�����s,�厚�{��,�����_�{,25,13,310,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,8.1
��錧,�����s,�厚�{��,�����_�{,30,32,185,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,5.1
��錧,�����s,�厚�{��,�����_�{,30,22,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
��錧,�����s,�厚�{��,�����_�{,30,44,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.1
��錧,�����s,�厚�{��,�����T�b�J�[�X�^�W�A��,26,33,350,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.1
��錧,�����s,�厚�{��,�����_�{,25,4,350,125,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,10
��錧,�����s,�厚�{��,�����_�{,30,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,170.00000000000000000000,1
��錧,�����s,�厚�{��,�����_�{,23,4,300,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,7.7
��錧,�����s,�厚�{��,�����_�{,30,25,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.2
��錧,�����s,�厚�{��,�����_�{,30,32,980,640,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,2.8
��錧,�����s,�厚�{��,�����_�{,30,36,310,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,2.4
��錧,�����s,�厚�{��,�����_�{,30,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
��錧,�����s,�厚�{��,�����_�{,30,24,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.9
��錧,�����s,�厚�{��,�����_�{,30,5,300,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,11
��錧,�����s,�厚�{��,�����_�{,30,35,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2
��錧,�����s,�厚�{��,�����_�{,30,41,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1
��錧,�����s,�厚�{��,�����_�{,30,35,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,3.9
��錧,�����s,�厚�{��,�����_�{,30,46,370,50,,�S����,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,2.2
��錧,�����s,�厚�{��,�����_�{,30,41,250,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.8
��錧,�����s,�厚�{��,�����_�{,30,5,250,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,12
��錧,�����s,�厚�{��,�����_�{,21,42,200,130,,�S����,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,3.8
��錧,�����s,�厚�{��,�����_�{,30,6,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,12.2
��錧,�����s,�厚�{��,�����_�{,30,5,290,90,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,8.6
��錧,�����s,�厚�{��,�����_�{,30,31,310,160,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.2
��錧,�����s,�厚�{��,�����_�{,30,35,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,3.6
��錧,�����s,�厚�{��,�����_�{,30,34,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,4.2
��錧,�����s,�厚�{��,�����_�{,21,29,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.6
��錧,�����s,�厚�{��,�����_�{,30,36,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,3.5
��錧,�����s,�厚�{��,�����_�{,26,37,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.5
��錧,�����s,�厚�{��,�����T�b�J�[�X�^�W�A��,24,37,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,970.00000000000000000000,3.7
��錧,�����s,�厚�{��,�����_�{,26,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
��錧,�����s,�厚�{��,�����_�{,30,34,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,2.7
��錧,�����s,�厚�{��,�����T�b�J�[�X�^�W�A��,25,8,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.9
��錧,�����s,�厚�{��,�����_�{,30,7,270,150,,,��P���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,21.1
��錧,�����s,�厚�{��,�����_�{,26,55,165,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,3
��錧,�����s,�厚�{��,�����_�{,26,23,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,7.7
��錧,�����s,�厚�{��,�����_�{,29,8,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,12.9
��錧,�����s,�厚�{��,�����_�{,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,8.6
��錧,�����s,�厚�{��,�����_�{,30,42,330,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,2.6
��錧,�����s,�厚�{��,�����_�{,30,48,230,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.7
��錧,�����s,�厚�{��,�����_�{,30,74,250,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,11.2
��錧,�����s,�厚�{��,�����_�{,30,8,260,135,,�ؑ�,�s�X���������,2015�N��S�l����,3100.00000000000000000000,11.9
��錧,�����s,�厚�{��,�����_�{,23,14,330,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2000.00000000000000000000,6.1
��錧,�����s,�厚�{��,�����_�{,30,26,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
��錧,�����s,�厚�{��,�����_�{,18,27,520,135,,�ؑ�,�s�X���������,2015�N��Q�l����,870.00000000000000000000,1.7
��錧,�����s,�厚�{��,�����_�{,29,50,860,240,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,1.5
��錧,�����s,�厚�{��,�����_�{,30,15,220,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,4
��錧,�����s,�厚�{��,�����_�{,30,31,180,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,4.4
��錧,�����s,�厚�{��,�����_�{,30,31,290,65,,,��P���w�Z����p�n��,2014�N��R�l����,830.00000000000000000000,2.9
��錧,�����s,�厚�{��,�����_�{,30,11,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,12.9
��錧,�����s,�厚�{��,�����_�{,30,,180,25,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,440.00000000000000000000,2.4
��錧,�����s,�厚�{��,�����_�{,30,10,250,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,14
��錧,�����s,�厚�{��,�����_�{,25,11,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,12.6
��錧,�����s,�厚�{��,�����_�{,19,,530,,,,�s�X���������,2014�N��P�l����,230.00000000000000000000,0.4
��錧,�����s,�厚�{��,�����_�{,28,10,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,10.5
��錧,�����s,�厚�{��,�����_�{,30,,400,,,,��P���w�Z����p�n��,2013�N��S�l����,760.00000000000000000000,1.9
��錧,�����s,�厚�{��,�����_�{,30,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,11.4
��錧,�����s,�厚�{��,�����_�{,30,37,310,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,4.8
��錧,�����s,�厚�{��,�����_�{,30,39,200,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,2.7
��錧,�����s,�厚�{��,�����_�{,30,,250,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,14
��錧,�����s,�厚�{��,�����_�{,30,33,240,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.4
��錧,�����s,�厚�{��,�����_�{,26,46,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.4
��錧,�����s,�厚�{��,�����_�{,30,11,250,2000,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10.4
��錧,�����s,�厚�{��,�����_�{,24,58,360,130,,�u���b�N��,��P��Z���n��,2013�N��P�l����,760.00000000000000000000,2.1
��錧,�����s,�厚�{��,�����_�{,30,34,300,520,,�S����,��Q��Z���n��,2012�N��S�l����,3000.00000000000000000000,10
��錧,�����s,�厚�{��,�����_�{,30,12,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,12
��錧,�����s,�厚�{��,�����_�{,29,29,190,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.4
��錧,�����s,�厚�{��,�����_�{,30,34,210,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,3.1
��錧,�����s,�厚�{��,�����_�{,25,44,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,440.00000000000000000000,2.1
��錧,�����s,�厚�{��,�����_�{,23,11,240,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,14.6
��錧,�����s,�厚�{��,�����_�{,30,12,240,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,14.6
��錧,�����s,�厚�{��,�����_�{,30,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,17.1
��錧,�����s,�厚�{��,�����_�{,28,11,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,10.6
��錧,�����s,�厚�{��,�����_�{,20,45,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,3.5
��錧,�����s,�厚�{��,�����_�{,30,46,195,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,120.00000000000000000000,0.6
��錧,�����s,�厚�{��,�����_�{,29,27,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,6.1
��錧,�����s,�厚�{��,�����_�{,30,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,15
��錧,�����s,�厚�{��,�����_�{,30,12,260,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,8.8
��錧,�����s,�厚�{��,�����_�{,30,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,11.9
��錧,�����s,�厚�{��,�����_�{,26,42,200,100,,�ؑ�,�s�X���������,2012�N��P�l����,50.00000000000000000000,0.3
��錧,�����s,�厚�{��,�����_�{,30,14,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,14.8
��錧,�����s,�厚�{��,�����_�{,30,36,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,3.8
��錧,�����s,�厚�{��,�����_�{,30,22,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.5
��錧,�����s,�厚�{��,�����_�{,24,41,300,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1
��錧,�����s,�厚�{��,�����_�{,20,,520,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,1.9
��錧,�����s,�厚�{��,�����_�{,30,13,290,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,9.7
��錧,�����s,�厚�{��,�����_�{,28,39,190,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,2.4
��錧,�����s,�厚�{��,�����_�{,21,44,430,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,1.6
��錧,�����s,�厚�{��,�����_�{,23,14,270,125,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2400.00000000000000000000,8.9
��錧,�����s,�厚�{��,�����_�{,26,14,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,11.2
��錧,�����s,�厚�{��,�����_�{,30,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,9.1
��錧,�����s,�厚�{��,�����_�{,25,,420,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,520.00000000000000000000,1.2
��錧,�����s,�厚�{��,�����_�{,30,34,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6.3
��錧,�����s,�厚�{��,�����_�{,30,34,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,3.2
��錧,�����s,�厚�{��,�����_�{,29,48,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,440.00000000000000000000,1.7
��錧,�����s,�厚�{��,�����_�{,30,33,270,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.4
��錧,�����s,�厚�{��,�����_�{,26,,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.5
��錧,�����s,�厚�{��,�����_�{,30,,250,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,14.4
��錧,�����s,�厚�{��,�����_�{,30,,360,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,10.3
��錧,�����s,�厚�{��,�����_�{,20,45,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,2.1
��錧,�����s,�厚�{��,�����_�{,11,15,330,125,,�ؑ�,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,7.9
��錧,�����s,�厚�{��,�����_�{,29,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.4
��錧,�����s,�厚�{��,�����_�{,30,,240,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,13.8
��錧,�����s,�厚�{��,�����_�{,30,44,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,14.8
��錧,�����s,�厚�{��,�����_�{,30,34,250,125,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6
��錧,�����s,�厚�{��,�����_�{,30,,120,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,17.5
��錧,�����s,�厚�{��,�����_�{,16,17,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,5.2
��錧,�����s,�厚�{��,�����_�{,25,15,260,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,12.3
��錧,�����s,�厚�{��,�����_�{,28,32,270,135,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,5.9
��錧,�����s,�厚�{��,�����_�{,30,42,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,13.8
��錧,�����s,�厚�{��,�����_�{,26,16,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5800.00000000000000000000,25.2
��錧,�����s,�厚�{��,�����_�{,30,33,115,65,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,400.00000000000000000000,3.5
��錧,�����s,�厚�{��,�����_�{,30,46,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,3.7
��錧,�����s,�厚�{��,�����_�{,30,34,380,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,2.9
��錧,�����s,�厚�{��,�����_�{,28,50,200,70,,�ؑ�,�s�X���������,2008�N��P�l����,300.00000000000000000000,1.5
��錧,�����s,�厚�{��,�����_�{,30,16,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,13
��錧,�����s,�厚�{��,�����_�{,30,39,410,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,1.8
��錧,�����s,�厚�{��,�����_�{,23,46,200,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,4.8
��錧,�����s,�厚�{��,�����_�{,24,28,260,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,5.8
��錧,�����s,�厚�{��,�����_�{,30,33,230,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.2
