�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,���R,����c,19,58,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.7
�R����,�R�z����c�s,���R,����c,15,59,750,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.2
�R����,�R�z����c�s,���R,����c,23,31,760,480,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.4
�R����,�R�z����c�s,���R,����c,24,,230,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,13.9
�R����,�R�z����c�s,���R,����c,5,41,480,280,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.1
�R����,�R�z����c�s,���R,����c,25,7,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,19.5
�R����,�R�z����c�s,���R,����c,26,,210,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,14.3
�R����,�R�z����c�s,���R,����c,11,24,1500,940,,�q�b,���H�ƒn��,2016�N��S�l����,6600.00000000000000000000,4.4
�R����,�R�z����c�s,���R,����c,10,15,150,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,8.7
�R����,�R�z����c�s,���R,����c,28,33,350,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,3.7
�R����,�R�z����c�s,���R,����c,24,48,170,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.9
�R����,�R�z����c�s,���R,����c,23,63,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,3.9
�R����,�R�z����c�s,���R,����c,4,30,780,300,,�S����,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,3.8
�R����,�R�z����c�s,���R,����c,7,25,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,7
�R����,�R�z����c�s,���R,����c,23,52,640,220,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,740.00000000000000000000,1.2
�R����,�R�z����c�s,���R,����c,8,38,320,135,,�S����,���H�ƒn��,2007�N��S�l����,1100.00000000000000000000,3.4
