�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��]���͎�,��],9,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,20.00000000000000000000,0.1
���s�{,���m�R�s,��]���͎�,��],6,12,310,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,8.1
���s�{,���m�R�s,��]���͎�,��],14,48,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
���s�{,���m�R�s,��]���͎�,��],4,,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,340.00000000000000000000,2.4
���s�{,���m�R�s,��]���͎�,��],6,50,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,680.00000000000000000000,2.6
���s�{,���m�R�s,��]���͎�,��],5,24,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,2.7
���s�{,���m�R�s,��]���͎�,��],12,,280,,,,�s�s�v����O,2011�N��R�l����,4900.00000000000000000000,17.5
���s�{,���m�R�s,��]���͎�,��]���Z�O,8,46,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4400.00000000000000000000,14.7
���s�{,���m�R�s,��]���͎�,��],12,,95,,,,�s�s�v����O,2011�N��Q�l����,340.00000000000000000000,3.6
���s�{,���m�R�s,��]���͎�,��],1,36,220,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,2.2
���s�{,���m�R�s,��]���͎�,��],1,36,190,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.8
���s�{,���m�R�s,��]���͎�,��],8,,540,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,820.00000000000000000000,1.5
