�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,���Ö{��,����,12,,65,,,,��P��Z���n��,2023�N��R�l����,40.00000000000000000000,0.6
�É���,�É��s������,������,����,30,,370,,,,�s�s�v����O,2023�N��Q�l����,830.00000000000000000000,2.2
�É���,�É��s������,���؊Ԓ�,����,26,17,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,16
�É���,�É��s������,���Ó���,����,26,30,520,320,,�S����,�s�X���������,2022�N��R�l����,500.00000000000000000000,1
�É���,�É��s������,�J�Ò�,����,30,62,165,135,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,3.6
�É���,�É��s������,���؊Ԓ�,����,30,29,280,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,7.9
�É���,�É��s������,���؊Ԓ�,����,12,29,130,165,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,6.9
�É���,�É��s������,���؊Ԓ�,����,30,35,170,120,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,810.00000000000000000000,4.8
�É���,�É��s������,���Ð�������,����,15,55,100,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,3.3
�É���,�É��s������,���Ö{��,����,6,45,85,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,5.1
�É���,�É��s������,���؊Ԓ�,����,24,23,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.7
�É���,�É��s������,���͓�,����,90,34,240,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.1
�É���,�É��s������,����,����,120,28,950,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,1.9
�É���,�É��s������,������,����,30,44,90,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,3.3
�É���,�É��s������,�J�Ò�,����,30,50,175,110,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,4.6
�É���,�É��s������,�J�Ò�,����,30,52,140,60,,�ؑ�,�s�X���������,2021�N��S�l����,140.00000000000000000000,1
�É���,�É��s������,���؊Ԓ�,����,16,18,180,2000,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10.6
�É���,�É��s������,��������,����,28,46,100,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,3
�É���,�É��s������,�����{��,����,30,33,650,380,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,3.1
�É���,�É��s������,�A����,����,60,27,240,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,3.8
�É���,�É��s������,���؊Ԓ�,����,15,48,660,500,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,4.7
�É���,�É��s������,�J�Ò�,����,30,74,460,90,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,6.7
�É���,�É��s������,������,����,60,30,100,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,10
�É���,�É��s������,���Ò���,����,9,39,300,510,,,���H�ƒn��,2021�N��P�l����,6000.00000000000000000000,20
�É���,�É��s������,���؊Ԓ�,����,26,34,310,220,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,6.1
�É���,�É��s������,������,����,30,50,150,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,2.5
�É���,�É��s������,�A����,����,60,40,1300,450,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1800.00000000000000000000,1.4
�É���,�É��s������,���Ò���,����,20,4,110,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,21.8
�É���,�É��s������,�㐴����,����,28,20,150,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,26.7
�É���,�É��s������,���Ò���,����,10,31,250,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8
�É���,�É��s������,������,����,30,51,140,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,3.6
�É���,�É��s������,���͓�,����,90,,65,,,,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,1.2
�É���,�É��s������,���È�㒬,����,30,33,165,95,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,3
�É���,�É��s������,���͓�,����,120,26,360,40,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.4
�É���,�É��s������,���؊Ԓ�,����,25,40,175,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.7
�É���,�É��s������,���؊Ԓ�,����,26,6,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,14
�É���,�É��s������,���Ò���,����,15,5,105,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,19
�É���,�É��s������,���Ò���,����,5,7,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,13.3
�É���,�É��s������,���Ð�������,����,20,,360,,,�ؑ�,��P��Z���n��,2018�N��S�l����,950.00000000000000000000,2.6
�É���,�É��s������,���Ò���,����,3,42,50,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1.00000000000000000000,0
�É���,�É��s������,���؊Ԓ�,����,23,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20
�É���,�É��s������,���؊Ԓ�,����,21,6,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,19.2
�É���,�É��s������,�Ζ쓇,����,120,34,980,910,,�S����,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,1.2
�É���,�É��s������,���Ò���,����,15,7,110,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,18.2
�É���,�É��s������,���Ö{��,����,10,34,190,130,,�S����,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.8
�É���,�É��s������,���؊Ԓ�,����,26,6,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,17
�É���,�É��s������,���؊Ԓ�,����,11,27,35,60,,,�ߗ׏��ƒn��,2018�N��R�l����,900.00000000000000000000,25.7
�É���,�É��s������,���؊Ԓ�,����,11,69,530,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,610.00000000000000000000,1.2
�É���,�É��s������,���Ö{��,����,6,6,100,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,24
�É���,�É��s������,�A����,����,60,31,450,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.4
�É���,�É��s������,���؊Ԓ�,����,24,6,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,21.4
�É���,�É��s������,���Ð�������,����,18,,115,,,�q�b,��P��Z���n��,2018�N��P�l����,230.00000000000000000000,2
�É���,�É��s������,������,����,30,,195,,,,�s�s�v����O,2018�N��P�l����,210.00000000000000000000,1.1
�É���,�É��s������,������,����,30,,220,,,,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,1.1
�É���,�É��s������,�J�Ò�,����,30,55,95,115,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,2.6
�É���,�É��s������,���Ö{��,����,10,7,130,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,14.6
�É���,�É��s������,���Ö{��,����,10,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,16.4
�É���,�É��s������,���Ò���,����,20,7,110,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,18.2
�É���,�É��s������,���Ö{��,����,8,42,560,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,5.7
�É���,�É��s������,���Ö{��,����,10,7,160,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,13.1
�É���,�É��s������,���͓�,����,90,52,340,160,,�ؑ�,�s�s�v����O,2017�N��R�l����,55.00000000000000000000,0.2
�É���,�É��s������,���Ö{��,����,6,,320,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,24.00000000000000000000,0.1
�É���,�É��s������,���Ò���,����,18,7,120,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,15
�É���,�É��s������,���؊Ԓ�,����,26,15,120,95,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,1900.00000000000000000000,15.8
�É���,�É��s������,������,����,30,8,115,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,14.8
�É���,�É��s������,���Ò���,����,15,32,650,210,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,4.6
�É���,�É��s������,�͓�,����,120,,195,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,360.00000000000000000000,1.8
�É���,�É��s������,�J�Ò�,����,30,11,155,135,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,11
�É���,�É��s������,������,����,30,8,115,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,1900.00000000000000000000,16.5
�É���,�É��s������,���Ò���,����,16,29,350,195,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,7.1
�É���,�É��s������,������,����,30,50,125,55,,,���s�s�v����,2016�N��R�l����,150.00000000000000000000,1.2
�É���,�É��s������,����,����,120,28,2000,90,,�S����,�s�s�v����O,2016�N��R�l����,18000.00000000000000000000,9
�É���,�É��s������,�J�Ò�,����,30,,280,,,,�s�X���������,2016�N��R�l����,2900.00000000000000000000,10.4
�É���,�É��s������,���Ò���,����,15,8,110,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,17.3
�É���,�É��s������,���Ò���,����,6,8,120,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,19.2
�É���,�É��s������,���Ò���,����,15,8,100,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,27
�É���,�É��s������,�J�Ò�,����,30,,170,,,,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,21.8
�É���,�É��s������,���Ò���,����,6,8,120,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,21.7
�É���,�É��s������,����,����,120,24,260,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,4.6
�É���,�É��s������,���؊Ԓ�,����,24,8,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,13.1
�É���,�É��s������,���؊Ԓ�,����,29,39,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,6.7
�É���,�É��s������,���؊Ԓ�,����,30,9,130,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,13.8
�É���,�É��s������,���؊Ԓ�,����,20,35,270,130,,�S����,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,3.1
�É���,�É��s������,���؊Ԓ�,����,26,8,125,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,21.6
�É���,�É��s������,���؊Ԓ�,����,30,9,145,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2100.00000000000000000000,14.5
�É���,�É��s������,���Ó���,����,23,61,105,145,,�ؑ�,�s�X���������,2015�N��Q�l����,220.00000000000000000000,2.1
�É���,�É��s������,���Ò���,����,15,32,650,210,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,5.4
�É���,�É��s������,������,����,60,56,540,270,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,1.5
�É���,�É��s������,���؊Ԓ�,����,30,9,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,18.5
�É���,�É��s������,��������,����,30,36,230,105,,�ؑ�,�s�X���������,2015�N��P�l����,950.00000000000000000000,4.1
�É���,�É��s������,�L��,����,30,24,370,180,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,5.1
�É���,�É��s������,���؊Ԓ�,����,25,45,195,290,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11.3
�É���,�É��s������,���Ò���,����,14,10,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,14.9
�É���,�É��s������,����,����,120,49,730,300,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,1.6
�É���,�É��s������,������,����,30,9,150,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,13.3
�É���,�É��s������,���Ò���,����,1,55,125,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,8.8
�É���,�É��s������,�����{��,����,30,50,380,690,,�S����,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,2.9
�É���,�É��s������,���Ö{��,����,11,27,45,95,,�S����,��P��Z���n��,2014�N��R�l����,340.00000000000000000000,7.6
�É���,�É��s������,���؊Ԓ�,����,30,,155,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,21.9
�É���,�É��s������,������,����,60,26,65,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,3.1
�É���,�É��s������,�J�Ò�,����,30,60,640,55,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,3.1
�É���,�É��s������,������,����,60,25,120,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,11.7
�É���,�É��s������,������,����,30,10,155,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1800.00000000000000000000,11.6
�É���,�É��s������,���؊Ԓ�,����,20,50,185,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.5
�É���,�É��s������,���Ò���,����,13,11,120,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,13.3
�É���,�É��s������,���Ò���,����,20,10,120,105,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4000.00000000000000000000,33.3
�É���,�É��s������,���Ó���,����,16,30,550,1000,,�S����,���H�ƒn��,2013�N��S�l����,10000.00000000000000000000,18.2
�É���,�É��s������,���Ò���,����,12,11,115,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,16.5
�É���,�É��s������,�J�Ò�,����,24,11,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,16
�É���,�É��s������,���n,����,90,41,90,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,2.2
�É���,�É��s������,���Ö{��,����,6,,175,,,,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,24.6
�É���,�É��s������,���؊Ԓ�,����,21,43,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,10.6
�É���,�É��s������,�J�Ò�,����,30,,200,,,,�s�X���������,2013�N��R�l����,3800.00000000000000000000,19
�É���,�É��s������,��������,����,30,11,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,30
�É���,�É��s������,������,����,30,20,150,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,8.7
�É���,�É��s������,������,����,60,41,145,150,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,260.00000000000000000000,1.8
�É���,�É��s������,���Ò���,����,13,11,135,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,18.5
�É���,�É��s������,������,����,30,11,165,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,13.3
�É���,�É��s������,�J�Ò�,����,30,11,130,80,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,13.1
�É���,�É��s������,���Ò���,����,4,47,180,270,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,8.3
�É���,�É��s������,�͓�,����,120,30,320,125,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,2
�É���,�É��s������,���Ö{��,����,10,41,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,7.5
�É���,�É��s������,�Ζ쓇,����,120,,45,,,,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,4
�É���,�É��s������,�J�Ò�,����,30,12,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,9.5
�É���,�É��s������,����,����,120,42,210,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,1.9
�É���,�É��s������,������,����,60,,490,350,,�ؑ�,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,4.1
�É���,�É��s������,������,����,60,61,490,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,2.9
�É���,�É��s������,�Ζ쓇,����,120,35,420,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,1.4
�É���,�É��s������,������,����,60,23,140,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,7.9
�É���,�É��s������,�J�Ò�,����,30,12,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,16.5
�É���,�É��s������,����,����,120,27,2000,1200,,�S����,�s�s�v����O,2012�N��Q�l����,54000.00000000000000000000,27
�É���,�É��s������,�J�Ò�,����,30,12,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,11.7
�É���,�É��s������,������,����,30,30,500,240,,�ؑ�,�s�s�v����O,2012�N��P�l����,2600.00000000000000000000,5.2
�É���,�É��s������,�����{��,����,60,44,75,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,410.00000000000000000000,5.5
�É���,�É��s������,�����{��,����,60,44,120,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,690.00000000000000000000,5.8
�É���,�É��s������,���؊Ԓ�,����,14,,100,,,,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,15
�É���,�É��s������,���؊Ԓ�,����,30,21,190,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,14.2
�É���,�É��s������,���؊Ԓ�,����,28,27,450,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,11.1
�É���,�É��s������,���͓�,����,120,48,640,650,,�S����,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.6
�É���,�É��s������,���͓�,����,120,34,160,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,780.00000000000000000000,4.9
�É���,�É��s������,�Ζ쓇,����,120,,260,,,,�s�s�v����O,2011�N��S�l����,360.00000000000000000000,1.4
�É���,�É��s������,������,����,60,32,170,290,,�S����,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,11.8
�É���,�É��s������,���Ò���,����,10,32,530,540,,�ؑ�,��P��Z���n��,2011�N��R�l����,5300.00000000000000000000,10
�É���,�É��s������,���Ö{��,����,9,54,75,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,880.00000000000000000000,11.7
�É���,�É��s������,���؊Ԓ�,����,30,13,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,15.3
�É���,�É��s������,���؊Ԓ�,����,30,13,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,14.7
�É���,�É��s������,������,����,30,40,145,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,7.6
�É���,�É��s������,������,����,60,32,75,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,2
�É���,�É��s������,������,����,30,,145,,,,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,16.6
�É���,�É��s������,���؊Ԓ�,����,30,34,190,125,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,12.1
�É���,�É��s������,���Ò���,����,11,14,100,105,,�S����,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,27
�É���,�É��s������,���Ò���,����,9,32,530,300,,�ؑ�,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,7.9
�É���,�É��s������,����,����,120,,460,220,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,2.4
�É���,�É��s������,����,����,60,26,410,200,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,2.1
�É���,�É��s������,����,����,120,27,2000,1100,,�S����,�s�s�v����O,2010�N��S�l����,8900.00000000000000000000,4.5
�É���,�É��s������,���Ò���,����,20,22,135,130,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2500.00000000000000000000,18.5
�É���,�É��s������,����,����,120,34,2000,2000,,�S����,�s�s�v����O,2010�N��R�l����,16000.00000000000000000000,8
�É���,�É��s������,���Ò���,����,15,35,1200,1600,,�S����,���H�ƒn��,2010�N��R�l����,5800.00000000000000000000,4.8
�É���,�É��s������,��������,����,30,,450,,,,�s�X���������,2010�N��Q�l����,300.00000000000000000000,0.7
�É���,�É��s������,�J�Ò�,����,30,34,170,135,,�S����,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,9.4
�É���,�É��s������,�͓�,����,120,40,330,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,810.00000000000000000000,2.5
�É���,�É��s������,���Ò���,����,4,,80,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,15
�É���,�É��s������,���؊Ԓ�,����,26,28,1800,1300,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,13000.00000000000000000000,7.2
�É���,�É��s������,���Ö{��,����,9,45,135,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,8.9
�É���,�É��s������,�J�Ò�,����,30,15,140,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2400.00000000000000000000,17.1
�É���,�É��s������,�J�Ò�,����,30,36,840,400,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,1
�É���,�É��s������,�R��,����,60,47,120,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,840.00000000000000000000,7
�É���,�É��s������,���Ö{��,����,10,48,100,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,770.00000000000000000000,7.7
�É���,�É��s����,����,����,90,15,125,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,24.8
�É���,�É��s������,���Ò���,����,15,58,330,270,,�S����,��Q��Z���n��,2009�N��Q�l����,2500.00000000000000000000,7.6
�É���,�É��s������,���Ò���,����,14,19,105,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,25.7
�É���,�É��s������,�͓�,����,120,40,660,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1400.00000000000000000000,2.1
�É���,�É��s������,���Ð�������,����,14,54,165,220,,�S�����A�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,8.5
�É���,�É��s������,���؊Ԓ�,����,21,16,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,29.3
�É���,�É��s������,������,����,60,37,100,85,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,8
�É���,�É��s������,���؊Ԓ�,����,29,38,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,12.4
�É���,�É��s������,���؊Ԓ�,����,24,59,200,45,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,8.5
�É���,�É��s������,������,����,30,17,110,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,1900.00000000000000000000,17.3
�É���,�É��s������,�啽,����,120,31,230,65,,�ؑ�,�s�s�v����O,2007�N��S�l����,200.00000000000000000000,0.9
�É���,�É��s������,������,����,60,29,95,70,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,11.6
�É���,�É��s������,���È�㒬,����,30,34,340,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2300.00000000000000000000,6.8
�É���,�É��s������,���؊Ԓ�,����,26,27,280,350,,�S����,��Q��Z���n��,2007�N��Q�l����,3100.00000000000000000000,11.1
�É���,�É��s������,���؊Ԓ�,����,16,33,110,200,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,17.3
�É���,�É��s������,������,����,60,31,290,160,,�ؑ�,�s�s�v����O,2007�N��P�l����,1700.00000000000000000000,5.9
�É���,�É��s������,���͓�,����,90,34,145,100,,�ؑ�,�s�s�v����O,2006�N��S�l����,980.00000000000000000000,6.8
�É���,�É��s������,����,����,120,38,1100,115,,�S����,�s�s�v����O,2006�N��S�l����,2800.00000000000000000000,2.5
�É���,�É��s������,���؊Ԓ�,����,25,34,175,80,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,2000.00000000000000000000,11.4
�É���,�É��s������,���͓�,����,120,57,460,200,,�ؑ�,�s�s�v����O,2006�N��R�l����,1000.00000000000000000000,2.2
�É���,�É��s������,�͓�,����,120,32,1100,1400,,�S����,�s�s�v����O,2006�N��Q�l����,1700.00000000000000000000,1.5
