�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�K��,�K,14,,130,,,,���H�ƒn��,2023�N��P�l����,550.00000000000000000000,4.2
���茧,�|���s,�K��,�K,7,,410,,,,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,2.7
���茧,�|���s,�K��,�K,14,,190,,,,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,6.3
���茧,�|���s,�K��,�K,12,,480,,,,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,4.4
���茧,�|���s,�K��,�K,1,,165,,,,,2020�N��P�l����,500.00000000000000000000,3
���茧,�|���s,�K��,�K,10,,300,,,,,2019�N��S�l����,1800.00000000000000000000,6
���茧,�|���s,�K��,�K,1,,670,,,,,2019�N��S�l����,3900.00000000000000000000,5.8
���茧,�|���s,�K��,�K,13,,90,,,,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,6.7
���茧,�|���s,�K��,�K,9,,120,,,,,2019�N��P�l����,800.00000000000000000000,6.7
���茧,�|���s,�K��,�K,6,,2000,,,,���H�ƒn��,2018�N��Q�l����,14000.00000000000000000000,7
���茧,�|���s,�K��,���|��,28,,170,,,,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,7.1
���茧,�|���s,�K��,�K,6,,145,,,,���H�ƒn��,2017�N��R�l����,900.00000000000000000000,6.2
���茧,�|���s,�K��,�K,6,,340,,,,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,3.5
���茧,�|���s,�K��,�K,9,,180,,,,,2017�N��Q�l����,730.00000000000000000000,4.1
���茧,�|���s,�K��,�|��,30,,170,,,,���ƒn��,2016�N��R�l����,620.00000000000000000000,3.6
���茧,�|���s,�K��,�|��,30,,165,,,,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,5.5
���茧,�|���s,�K��,�|��,30,,130,,,,���ƒn��,2016�N��P�l����,550.00000000000000000000,4.2
���茧,�|���s,�K��,�|��,30,,1100,,,,,2015�N��S�l����,3300.00000000000000000000,3
���茧,�|���s,�K��,�K,15,,170,,,,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,5.9
���茧,�|���s,�K��,�K,8,,470,,,,���H�ƒn��,2015�N��P�l����,930.00000000000000000000,2
���茧,�|���s,�K��,�|��,30,,760,,,,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,3
���茧,�|���s,�K��,�K,14,,280,,,,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,5.7
���茧,�|���s,�K��,�K,6,,620,,,,���H�ƒn��,2014�N��Q�l����,650.00000000000000000000,1
���茧,�|���s,�K��,�|��,30,,650,,,,,2014�N��P�l����,2200.00000000000000000000,3.4
���茧,�|���s,�K��,�|��,30,,1300,,,,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,2.4
���茧,�|���s,�K��,�{�|��,23,,890,,,,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,3
���茧,�|���s,�K��,�K,8,,200,,,,���ƒn��,2012�N��R�l����,820.00000000000000000000,4.1
���茧,�|���s,�K��,�K,8,,140,,,,���ƒn��,2012�N��R�l����,580.00000000000000000000,4.1
���茧,�|���s,�K��,,,,190,,,,,2009�N��Q�l����,1000.00000000000000000000,5.3
���茧,�|���s,�K��,,,,600,,,,,2009�N��P�l����,3200.00000000000000000000,5.3
���茧,�|���s,�K��,,,,230,,,,,2008�N��Q�l����,1300.00000000000000000000,5.7
���茧,�|���s,�K��,,,,270,,,,,2008�N��Q�l����,1300.00000000000000000000,4.8
���茧,�|���s,�K��,,,,200,,,,,2007�N��S�l����,730.00000000000000000000,3.7
���茧,�|���s,�K��,,,,140,,,,,2007�N��R�l����,660.00000000000000000000,4.7
���茧,�|���s,�K��,,,,310,,,,,2007�N��R�l����,1300.00000000000000000000,4.2
���茧,�|���s,�K��,,,,660,,,,,2007�N��Q�l����,4700.00000000000000000000,7.1
