�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�����c,����,25,54,125,135,,�S����,�s�X���������,2023�N��Q�l����,280.00000000000000000000,2.2
�x�R��,�����s,�����c,����,30,52,100,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,1
�x�R��,�����s,�����c,����,29,59,240,150,,�S����,���H�ƒn��,2020�N��P�l����,330.00000000000000000000,1.4
�x�R��,�����s,�����c,����,24,59,230,65,,�q�b,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,5.2
�x�R��,�����s,�����c,����,30,49,165,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,500.00000000000000000000,3
�x�R��,�����s,�����c,����,30,51,90,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,130.00000000000000000000,1.4
�x�R��,�����s,�����c,����,26,59,105,65,,�S����,���H�ƒn��,2018�N��P�l����,100.00000000000000000000,1
�x�R��,�����s,�����c,����,28,53,340,440,,�S����,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,5.6
�x�R��,�����s,�����c,����,28,35,990,790,,�S����,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,4.2
�x�R��,�����s,�����c,����,28,59,340,620,,�q�b,���H�ƒn��,2017�N��Q�l����,650.00000000000000000000,1.9
�x�R��,�����s,�����c,����,29,,410,,,�ؑ�,�s�X���������,2016�N��Q�l����,880.00000000000000000000,2.1
�x�R��,�����s,�����c,����,26,,160,,,,���H�ƒn��,2015�N��S�l����,890.00000000000000000000,5.6
�x�R��,�����s,�����c,����,26,59,105,65,,�S����,���H�ƒn��,2015�N��S�l����,360.00000000000000000000,3.4
�x�R��,�����s,�����c,�V����,7,59,100,35,,�S�����A�u���b�N��,���H�ƒn��,2015�N��Q�l����,580.00000000000000000000,5.8
�x�R��,�����s,�����c,�V����,7,59,100,130,,�S�����A�u���b�N��,���H�ƒn��,2015�N��Q�l����,570.00000000000000000000,5.7
�x�R��,�����s,�����c,����,30,11,160,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,12.5
�x�R��,�����s,�����c,����,26,,185,,,,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,5.4
�x�R��,�����s,�����c,����,30,,140,160,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,2.9
�x�R��,�����s,�����c,����,30,30,180,125,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,7.8
�x�R��,�����s,�����c,����,28,55,90,60,,�ؑ�,�s�X���������,2010�N��S�l����,170.00000000000000000000,1.9
�x�R��,�����s,�����c,����,28,,720,,,,���H�ƒn��,2010�N��R�l����,11000.00000000000000000000,15.3
�x�R��,�����s,�����c,����,30,,100,,,,���H�ƒn��,2010�N��P�l����,2600.00000000000000000000,26
�x�R��,�����s,�����c,����,29,45,185,310,,�ؑ�,�s�X���������,2009�N��S�l����,700.00000000000000000000,3.8
�x�R��,�����s,�����c,����,30,48,105,60,,�ؑ�,�s�X���������,2009�N��P�l����,320.00000000000000000000,3
